NAME,LAYER,<table><tr,KML_FOLDER,X,Y,test,x2,y2
BODINUMU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10226.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"10226",147.57,-9.22
BOERA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8172.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.16,-9.2,"08172",147.16,-9.2
BOERA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8011.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.16,-9.2,"08011",147.16,-9.2
BOGARAMAKA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9712.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09712",147.71,-9.69
BOINE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6680.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"06680",147.57,-9.22
BOKU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9225.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"09225",147.96,-9.54
BOKU/LIBUNA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6307.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"06307",147.96,-9.54
BOMUA ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11502.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,149.21,-10.2,"11502",149.21,-10.2
BONANAMO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5906.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"05906",147.67367,-9.9635
BONANAMO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5358.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"05358",147.67367,-9.9635
BONUA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10720.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,149.21,-10.2,"10720",149.21,-10.2
BORE COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7411.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"07411",147.71,-9.69
BORE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7445.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"07445",147.71,-9.69
BOREBO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6224.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.183305,-10.0694,"06224",148.183305,-10.0694
BOREBO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9212.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.183305,-10.0694,"09212",148.183305,-10.0694
BOREDABU COMMUNITY SHCOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5615.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"05615",147.57,-9.22
BOREDABU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9491.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.16,-9.2,"09491",147.16,-9.2
BOREGAINA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6014.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"06014",147.71,-9.69
BOREGAINA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9297.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09297",147.71,-9.69
BORUDIULA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6347.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"06347",148.67,-10.01
BORUDIULA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9208.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"09208",148.67,-10.01
BOTEKA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11421.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.16,-9.2,"11421",147.16,-9.2
BROWN RIVER ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6643.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.16,-9.2,"06643",147.16,-9.2
BROWN RIVER PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5434.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.16,-9.2,"05434",147.16,-9.2
BUKUKU COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9311.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.120135,-9.9801,"09311",148.120135,-9.9801
BUKUKU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9596.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.120135,-9.9801,"09596",148.120135,-9.9801
CAPE RODNEY VOCATIONAL CENTRE,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9658.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"09658",148.67,-10.01
CHIRIA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6391.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.92,-8.99,"06391",146.92,-8.99
COCOALANDS ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6334.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.258874,-10.0726,"06334",148.258874,-10.0726
COCOALANDS PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9283.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.258874,-10.0726,"09283",148.258874,-10.0726
DAERUBE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6523.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"06523",147.96,-9.54
DAGONA ELELMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5947.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"05947",147.71,-9.69
DAGONA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9223.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09223",147.71,-9.69
DAGUNE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6329.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,149.21,-10.2,"06329",149.21,-10.2
DAKEVA KOMANA COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5369.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"05369",147.96,-9.54
DAKEVA KOMANA ELEMENTRY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5913.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"05913",147.96,-9.54
DAOI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8167.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"08167",147.57,-9.22
DARAVA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6338.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.184458,-10.0698,"06338",148.184458,-10.0698
DARAVA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9252.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.184458,-10.0698,"09252",148.184458,-10.0698
DAROA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6254.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"06254",147.71,-9.69
DAUMAGINI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6010.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"06010",147.71,-9.69
DAUMAGINI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7412.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"07412",147.71,-9.69
DEBADOGORO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11323.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"11323",147.96,-9.54
DEBOISMENU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8182.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.92,-8.99,"08182",146.92,-8.99
DELEBAI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6452.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,149.21,-10.2,"06452",149.21,-10.2
DELENA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6395.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.563112,-8.8539,"06395",146.563112,-8.8539
DELENA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9228.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.563112,-8.8539,"09228",146.563112,-8.8539
DEPO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6665.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"06665",147.57,-9.22
DEUGOLO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9774.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"09774",147.67367,-9.9635
DEVA DEVA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11434.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.85,-8.67,"11434",146.85,-8.67
DIDIGORO COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9218.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09218",147.71,-9.69
DIDIGORO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14503.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"14503",147.67367,-9.9635
DIGUAROBU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7443.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"07443",147.96,-9.54
DIGUAROBU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7407.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"07407",147.96,-9.54
DIRIKOMANA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972430.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"72430",147.96,-9.54
DIUMANA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14507.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.92,-8.99,"14507",146.92,-8.99
DOE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11433.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"11433",147.57,-9.22
DOE PRINCE WILLIAM COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9322.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"09322",147.57,-9.22
DOM ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6341.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"06341",148.67,-10.01
DOMA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14520.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"14520",148.67,-10.01
DOMARA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6517.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"06517",148.67,-10.01
DOMARA MAINLAND ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6521.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"06521",148.67,-10.01
DOMARA SDA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7418.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"07418",148.67,-10.01
DOROBISORO COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13285.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"13285",147.96,-9.54
DOROBISORO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6311.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"06311",147.96,-9.54
DOROM ELEMANTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7440.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"07440",147.96,-9.54
"DOROMU, ST. STEVEN'S PRIMARY SCHOOL",Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9630.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"09630",147.96,-9.54
DUBAWATEBOA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9751.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"09751",147.96,-9.54
DURAMU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9446.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"09446",148.67,-10.01
EBOA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8564.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.85,-8.67,"08564",146.85,-8.67
EDEVU ADVENTIST ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972428.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"72428",147.57,-9.22
EDEVU ADVENTIST PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13942.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.92,-8.99,"13942",146.92,-8.99
EFOGI ADVENTIST PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9309.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"09309",147.57,-9.22
EFOGI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9649.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"09649",147.57,-9.22
EFOGI SDA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10240.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.57,-9.22,"10240",147.57,-9.22
EGALA AUNA ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11455.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.36,-9.93,"11455",148.36,-9.93
EGALA' AUNA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9222.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.36,-9.93,"09222",148.36,-9.93
ENGEFA ELMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8573.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.85,-8.67,"08573",146.85,-8.67
ERUME COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9190.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.81,-9.8,"09190",147.81,-9.8
EUNUORO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15112.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,149.21,-10.2,"15112",149.21,-10.2
FANE COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13215.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.06,-8.33,"13215",147.06,-8.33
FANE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11358.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.060039,-8.3301,"11358",147.060039,-8.3301
GABAGABA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6261.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.516671,-9.8023,"06261",147.516671,-9.8023
GABAGABA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9280.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.516671,-9.8023,"09280",147.516671,-9.8023
GABONE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6496.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"06496",147.67367,-9.9635
GABONE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9237.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"09237",147.67367,-9.9635
GADOGUINA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11447.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"11447",148.67,-10.01
GAGAIFUA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10244.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,146.85,-8.67,"10244",146.85,-8.67
GAIRE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6601.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.409728,-9.6684,"06601",147.409728,-9.6684
GAIRE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5574.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.409728,-9.6684,"05574",147.409728,-9.6684
GAIVAKALA ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11450.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.36,-9.93,"11450",148.36,-9.93
GALEBA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6240.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"06240",147.96,-9.54
GALOMARUBU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6314.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"06314",147.67367,-9.9635
GAMOGA COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5342.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"05342",147.67367,-9.9635
GAMOGA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6499.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"06499",147.67367,-9.9635
GANAI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11441.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"11441",148.67,-10.01
GANIMARUPU COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9202.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"09202",147.67367,-9.9635
GANIMARUPU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9765.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09765",147.71,-9.69
GARIME ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11532.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.3,-8.66,"11532",147.3,-8.66
GARIME PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13329.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.3,-8.66,"13329",147.3,-8.66
GAUNOMU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6243.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"06243",147.71,-9.69
GAUNOMU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9324.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09324",147.71,-9.69
GAVUONE  SDA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11490.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.36,-9.93,"11490",148.36,-9.93
GAVUONE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6440.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.810422,-9.8001,"06440",147.810422,-9.8001
GAVUONE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9306.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.810422,-9.8001,"09306",147.810422,-9.8001
GAVUONE SDA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7420.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.810422,-9.8001,"07420",147.810422,-9.8001
GEAONE COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10007.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.18,-10.07,"10007",148.18,-10.07
GEAONE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6269.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,149.21,-10.2,"06269",149.21,-10.2
GEGOFI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972031.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"72031",147.71,-9.69
GEMO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9594.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"09594",147.67367,-9.9635
GEMO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9316.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"09316",147.67367,-9.9635
GEREBAGA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8169.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.16,-9.2,"08169",147.16,-9.2
GERESI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6016.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"06016",147.71,-9.69
GIDOBADA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9766.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09766",147.71,-9.69
GILATOU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7446.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"07446",147.96,-9.54
GINIGOLO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6256.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"06256",147.67367,-9.9635
GINIGOLO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9345.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.67367,-9.9635,"09345",147.67367,-9.9635
GIRABU COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9321.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09321",147.71,-9.69
GIRABU ELEMENTERY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5886.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"05886",147.71,-9.69
GIRABU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4413.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"04413",147.71,-9.69
GOBAKIGORO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9201.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"09201",147.96,-9.54
GOBAKIGORO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8877.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.96,-9.54,"08877",147.96,-9.54
GOHODAE ADVENTIST ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11525.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"11525",148.67,-10.01
GOHODAE ADVENTIST PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9298.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,148.67,-10.01,"09298",148.67,-10.01
GOMORE COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9323.html>Click here</a></td></tr></table>,CENTRAL PROVINCE,147.71,-9.69,"09323",147.71,-9.69
