tessellate,extrude,visibility,id,lib,x,y
"-1","0","-1","1728",Malomalo Primary School,537148.117,7996081.348
"-1","0","-1","1729",Batiri Public School,533973.76,8001171.911
"-1","0","-1","1730",Nelson Palmer SDA,583456.707,8022388.991
"-1","0","-1","1731",Nabitu Primary School,558007.017,8010025.844
"-1","0","-1","1732",Nawai Public School,534092.452,8020965.523
"-1","0","-1","1733",Sigatoka School for Special Education,553256.61,7993788.603
"-1","0","-1","1734",Cuvu College,544293.076,7995175.309
"-1","0","-1","1740",Bemana District School,570796.937,8014564.283
"-1","0","-1","1741",Kavanagasau Sanatan Dharam School,559838.731,8001726.922
"-1","0","-1","1742",Lomawai Primary School,533673.893,8005124.67
"-1","0","-1","1744",Naidovi Primary School,544205.193,7995103.631
"-1","0","-1","1745",Rahmatullah Khan Memorial School,535451.847,8000936.174
"-1","0","-1","1746",Savusavu Public School,528734.693,8015487.186
"-1","0","-1","1747",Sigatoka Methodist Primary School,554062.037,7994037.223
"-1","0","-1","1748",Tuva Primary School,537557.736,8003356.453
"-1","0","-1","1749",Korotogo Andhra Sangam School,555865.419,7991600.956
"-1","0","-1","1751",Nabila Public School,528148.63,8022669.891
"-1","0","-1","1752",Nadroga Sangam School,548437.148,7991942.473
"-1","0","-1","1753",Rt. Nemani Memorial School,530352.261,8019629.256
"-1","0","-1","1754",Nadrala Sangam School,561545.797,7999781.035
"-1","0","-1","1755",St. Peter Channel,576716.256,7986348.038
"-1","0","-1","1756",Kulukulu Public School,552317.74,7991485.373
"-1","0","-1","1757",Nabaka Primary School,561039.601,8010629.36
"-1","0","-1","1758",Namamanuca Primary School,506938.761,8054532.511
"-1","0","-1","1760",Nadroumai Primary School,547192.497,7997517.916
"-1","0","-1","1761",Koroinasau Primary School,565766.238,7992354.47
"-1","0","-1","1762",Ratu Nalewavada Public School,564614.017,8029525.459
"-1","0","-1","1764",Yalavou Public School,574716.592,8008005.768
"-1","0","-1","1765",Natutale Primary School,575317.528,8027397.424
"-1","0","-1","1767",Nadroga Arya College,537494.343,8003338.328
"-1","0","-1","1801",Dravuni District School,666993.963,8018895.651
"-1","0","-1","1802",Lutu District School,644214.761,8032516.111
"-1","0","-1","1804",Muaira District School,618037.392,8031064.573
"-1","0","-1","1805",Nabaitavo District School,644333.73,8026987.228
"-1","0","-1","1806",Nabukaluka District School,639867.115,8011951.85
"-1","0","-1","1807",Navuakece District School,643182.09,8022145.96
"-1","0","-1","1808",Naivucini District School,633867.755,8026882.787
"-1","0","-1","1809",Nairukurukru District School,636289.501,8029945.938
"-1","0","-1","1810",Navuso District School,660060.956,8008065.58
"-1","0","-1","1811",Nakorosule District School,632652.337,8034167.04
"-1","0","-1","1812",Kalabu Primary School,657762.042,7999499.343
"-1","0","-1","1813",Nakurukuruvakatini Primary School,628495.51,8049573.374
"-1","0","-1","1814",Natoaika Village School,653926.94,8014799.75
"-1","0","-1","1816",Sawani Village School,655001.713,8005846.392
"-1","0","-1","1817",Soloira District School,637753.429,8026119.909
"-1","0","-1","1818",Vanuakula Catholic School,643288.978,8014135.459
"-1","0","-1","1819",Viria District School,649088.724,8018029.785
"-1","0","-1","1820",Vunidawa District School,640021.328,8028903.337
"-1","0","-1","1821",Wainawaqa District School,636306.618,8010465.601
"-1","0","-1","1822",Kasavu Primary School,660843.947,8011932.928
"-1","0","-1","1823",Naqali District School,646922.154,8013268.851
"-1","0","-1","1825",Adi Cakobau School,655454.904,8006442.597
"-1","0","-1","1826",Lelean Memorial School,661525.831,8005144.722
"-1","0","-1","1827",Rishikul Sanatan School College,656938.028,7998382.921
"-1","0","-1","1828",Nabobuco District School,615281.173,8041426.965
"-1","0","-1","1829",Nakini Village School,652788.895,8013190.038
"-1","0","-1","1830",Naitavuni Catholic School,627953.264,8008916.814
"-1","0","-1","1831",Assemblies of God High School,655902.065,7997621.217
"-1","0","-1","1840",Dilkusha Boys School,661532.835,8005425.571
"-1","0","-1","1841",Dilkusha Girls School,661689.729,8005323.641
"-1","0","-1","1842",Koroqaqa Primary School,657571.852,8010704.268
"-1","0","-1","1843",Muaniweni Primary School,651174.055,8017301.411
"-1","0","-1","1845",Naitasiri Primary School,651990.211,8011597.292
"-1","0","-1","1846",Viria Public School,649288.051,8017417.957
"-1","0","-1","1848",Vunidawa Sanatan Primary School,640593.072,8028159.663
"-1","0","-1","1849",Bhawani Dayal Memorial Primary School,660449.105,8002138.004
"-1","0","-1","1850",Shantiniketan Primary School,659338.255,8011551.051
"-1","0","-1","1851",Nasele Catholic School,631323.389,8006687.086
"-1","0","-1","1852",Nasinu Muslim Primary School,659883.1,8001758.581
"-1","0","-1","1853",Rambisessar Chaudhary Memorial Primary School,661398.348,8007291.294
"-1","0","-1","1854",Rt. Alipate Primary School,619914.638,8036710.706
"-1","0","-1","1855",Lomaivuna Primary School,643971.747,8024027.268
"-1","0","-1","1856",Rara District School,639819.267,8027568.255
"-1","0","-1","1857",Nadakuni District School,636950.273,8012142.46
"-1","0","-1","1858",Saraswati College,660300.413,8005047.537
"-1","0","-1","1859",Waidra Muslim Primary School,659363.822,8011795.431
"-1","0","-1","1860",Nawaisomo Primary School,628151.579,8039358.395
"-1","0","-1","1861",Bhawani Dayal Arya College,660447.628,8002189.326
"-1","0","-1","1862",St. John Bosco Primary School,658463.1,7998732.311
"-1","0","-1","1863",Saraswati Primary School Dilkusha,660465.124,8005100.577
"-1","0","-1","1864",St. Joseph the Worker Primary School,659756.181,8001670.115
"-1","0","-1","1865",William Cross Primary School,658715.894,8000966.226
"-1","0","-1","1867",Nacokaika Village School,650426.809,8012469.503
"-1","0","-1","1868",Makoi Muslim Primary School,658640.873,8000736.643
"-1","0","-1","1869",Bainivalu Primary School,661354.425,8001768.969
"-1","0","-1","1871",Suva Adventist High School,649957.861,7996846.051
"-1","0","-1","1872",Navurevure Primary School,638181.693,8010308.831
"-1","0","-1","1873",Ahmadiyya Muslim College,659625.688,8000319.264
"-1","0","-1","1874",Nasinu Sangam School,659621.309,8000363.752
"-1","0","-1","1875",Turagarua Primary School,647671.171,8045281.996
"-1","0","-1","1876",Mau Primary School,630611.83,7989317.716
"-1","0","-1","1877",Naboro Sawanikula Primary School,638127.432,7994153.886
"-1","0","-1","1878",Coloi - Naivakacere Primary School,662128.447,8017517.486
"-1","0","-1","1881",Nailagobokala Primary School,669788.447,8025978.177
"-1","0","-1","1882",Nakavika  Primary School,612976.286,8002191.94
"-1","0","-1","1883",Davuilevu Methodist Primary School,658919.737,8003333.729
"-1","0","-1","1884",Ahmadiyya Muslim Secondary School Voloca,714722.562,8161781.605
"-1","0","-1","1885",J N Jokhan Memorial Primary School,622199.378,7985803.278
"-1","0","-1","1886",Cicia High School,888665.068,8035644.734
"-1","0","-1","1887",Dawasamu Secondary School,658985.423,8051439.635
"-1","0","-1","1889",Nakoroboya Primary School,586625.534,8058761.802
"-1","0","-1","1890",Kalabu Secondary School,657743.157,7999603.407
"-1","0","-1","1893",Namuka-I-Cake Primary School,790349.354,8205085.833
"-1","0","-1","1894",Wainimakutu Secondary School,613705.555,8013381.379
"-1","0","-1","1895",Naivaka Primary School,662448.728,8158523.449
"-1","0","-1","1896",Noco Secondary School,668990.183,7998757.597
"-1","0","-1","1898",Vatukaloko Central College,605976.852,8074111.074
"-1","0","-1","1899",Uluinakorovatu Primary School,616859.149,7963085.69
"-1","0","-1","1902",Namosi Catholic Primary School,620554.9,8005493.414
"-1","0","-1","1903",Veivatuloa Village School,628695.234,7987581.444
"-1","0","-1","1904",Navunikabi Catholic School,613373.791,8004518.187
"-1","0","-1","1905",Veinuqa District School,605325.364,8000399.279
"-1","0","-1","1906",Nakavu Village School,617019.102,7988457.316
"-1","0","-1","1907",Ro Matanitobua Memorial School,612303.871,7999007.152
"-1","0","-1","1908",Naqarawai SDA Primary School,614122.816,8011190.149
"-1","0","-1","1909",Ro Camaisala Memorial School,630794.291,7991531.906
"-1","0","-1","1910",Wainiyavu Primary School,609635.538,8003133.79
"-1","0","-1","1997",Thomas Baker Memorial School High School,589650.036,8036829.63
"-1","0","-1","2002",Tokaimalo District School,618994.545,8064535.047
"-1","0","-1","2003",Nabau District School,633828.627,8050952.563
"-1","0","-1","2004",Vatukacevaceva Village School,615234.793,8073439.702
"-1","0","-1","2005",Nalawa Central,632426.004,8062381.411
"-1","0","-1","2006",Bureiwai District School,652902.529,8057219.021
"-1","0","-1","2007",Nasau District School,624080.463,8051229.327
"-1","0","-1","2008",Navitilevu District School,636784.608,8071502.338
"-1","0","-1","2009",Navolau District School,632667.697,8077992.216
"-1","0","-1","2010",Navunibitu Catholic School,630451.03,8068245.96
"-1","0","-1","2011",Nailuva District School,618154.487,8054661.36
"-1","0","-1","2013",Rakiraki District School,621918.282,8080271.507
"-1","0","-1","2014",Navatu Primary School,614736.617,8078534.651
"-1","0","-1","2015",Nalaba District School,626289.223,8063581.379
"-1","0","-1","2016",Saivou District School,630168.331,8070914.212
"-1","0","-1","2017",Malake Village School,622516.267,8084421.108
"-1","0","-1","2018",Nakorotubu District School,645264.786,8060100.204
"-1","0","-1","2019",Mataso Primary School,636921.525,8064388.278
"-1","0","-1","2020",Bureivanua District School,630741.69,8061474.796
"-1","0","-1","2021",Namuaniwaqa Village School,631473.06,8055851.686
"-1","0","-1","2023",Naroko Primary School,625126.391,8076077.541
"-1","0","-1","2024",Bayly Memorial School,633132.428,8064126.774
"-1","0","-1","2025",Nawaqavesi Primary School,629078.986,8074709.324
"-1","0","-1","2030",Barotu Primary School,630974.65,8066863.323
"-1","0","-1","2033",Ellington Primary School,628307.712,8081559.533
"-1","0","-1","2034",Nanuku Sangam School,612505.106,8078328.444
"-1","0","-1","2035",Rakiraki Methodist School,621674.681,8078631.778
"-1","0","-1","2036",Penang Sangam Primary School,623150.515,8077779.98
"-1","0","-1","2037",Sudha Primary School,616532.447,8078853.97
"-1","0","-1","2039",Vunikavikaloa Arya,631965.027,8061300.735
"-1","0","-1","2040",Wairuku Primary School,620978.858,8078504.49
"-1","0","-1","2041",Waimari Primary School,619574.284,8075646.493
"-1","0","-1","2042",Naria Primary School,623134.275,8080283.612
"-1","0","-1","2043",Madhuvani Primary School,629765.216,8073847.321
"-1","0","-1","2044",Penang Sangam High School,623194.612,8077412.014
"-1","0","-1","2046",Bucalevu Primary School,639866.843,8046771.931
"-1","0","-1","2047",Liwativale Primary School,628480.58,8049435.708
"-1","0","-1","2048",Navesau Secondary School,634681.79,8047337.519
"-1","0","-1","2049",Rakiraki Public High School,621706.47,8078590.659
"-1","0","-1","2050",Naseyani Primary School,606524.001,8065344.354
"-1","0","-1","2051",Rakiraki Muslim Primary School,622719.828,8078466.621
"-1","0","-1","2052",Drauniivi Public School,605990.426,8073585.28
"-1","0","-1","2053",Dobuilevu Muslim Primary School,631780.275,8060557.449
"-1","0","-1","2054",Tataiya Memorial School,625987.271,8077775.839
"-1","0","-1","2101",St. Joseph Primary School,664662.094,7997631.083
"-1","0","-1","2102",Vutia District School,662918.976,7994614.081
"-1","0","-1","2105",Dreketi District School,668137.112,7996323.966
"-1","0","-1","2107",Ratu Sauvoli Mem.,669207.23,7997894.362
"-1","0","-1","2108",Rukua Raviravi Primary School,616994.172,7967782.44
"-1","0","-1","2109",Rewa District School,664272.752,7997424.3
"-1","0","-1","2110",Sawau District School,619521.631,7963945.395
"-1","0","-1","2111",Toga District School,664553.469,8003046.508
"-1","0","-1","2112",Nukui Village School,665379.953,7992476.351
"-1","0","-1","2120",Nakaikogo Sanatan School,664201.932,8001270.935
"-1","0","-1","2121",Burebasaga District School,665755.674,7999308.037
"-1","0","-1","2201",Malhaha District School,508373.59,8620276.433
"-1","0","-1","2202",Motusa District School,504463.517,8617228.487
"-1","0","-1","2203",Paptea District School,514862.139,8618315.791
"-1","0","-1","2204",Christ the King Primary School,510436.11,8615859.94
"-1","0","-1","2206",Rotuma High School,508881.16,8620342.601
"-1","0","-1","2302",Veiuto Primary School,652106.99,7991320.352
"-1","0","-1","2306",Deenbandhoo Memorial School,652009.159,7994318.2
"-1","0","-1","2307",Marist Convent Primary School,648664.631,7996887.217
"-1","0","-1","2309",Marist Brothers High School,651899.109,7993033.214
"-1","0","-1","2310",Marist Brothers Primary School,651147.836,7993705.989
"-1","0","-1","23101",Kaba Primary School,671084.111,8012131.108
"-1","0","-1","2311",St. Annes Primary School,650874.593,7993571.913
"-1","0","-1","2312",St. Marcellin Primary School,654747.963,7995054.236
"-1","0","-1","2314",Suva Methodist School Primary School,651746.09,7993552.471
"-1","0","-1","2319",St. Joseph's Secondary School,651959.658,7994641.529
"-1","0","-1","2321",Annesley Methodist School Infant School,651419.915,7993648.135
"-1","0","-1","2322",St. John Primary School,650563.964,7999001.786
"-1","0","-1","2323",Waiqanake District School,643960.884,7993873.68
"-1","0","-1","2324",Draiba Primary School,651485.842,7991924.717
"-1","0","-1","2325",Delainamasi Government School,656278.986,7998172.055
"-1","0","-1","2326",Nabua Primary School,653513.215,7996455.988
"-1","0","-1","2327",Ballantine Memorial High School,651281.172,7997629.134
"-1","0","-1","2329",Dayanand Anglo Vedic Girls College DAV,653283.176,7995287.257
"-1","0","-1","2330",Dayanand Anglo Vedic College DAV,653515.504,7995290.58
"-1","0","-1","2331",Stella Maris Primary School,652383.065,7991605.028
"-1","0","-1","2332",Holy Trinity Anglican School,651447.911,7993074.312
"-1","0","-1","2333",St. Agnes Primary School,654383.086,7996152.176
"-1","0","-1","2334",Chauhan Memorial School,643398.155,7996418.204
"-1","0","-1","2335",Assemblies of God Primary School,655786.593,7997862.016
"-1","0","-1","2336",Gospel High School,652791.501,7994805.191
"-1","0","-1","2337",Mahatma Gandhi Memorial High School,654340.352,7995371.231
"-1","0","-1","2338",Suva Sangam School College,652772.879,7994557.408
"-1","0","-1","2339",Cathedral Secondary School,652220.178,7991383.822
"-1","0","-1","2340",Arya Samaj Primary School,654568.129,7995791.341
"-1","0","-1","2341",Tamavua Primary School,654380.435,8000183.398
"-1","0","-1","2342",Dudley Intermediate School,651341.462,7993519.656
"-1","0","-1","2343",Samabula Primary School,652720.619,7995924.431
"-1","0","-1","2344",Vatuwaqa Primary School,652541.933,7993056.761
"-1","0","-1","2345",Suva Muslim Primary School,653310.648,7996010.707
"-1","0","-1","2346",Rishikul Primary School,656930.172,7998434.723
"-1","0","-1","2347",Swami Shardhanand Memorial School,654488.557,7995713.397
"-1","0","-1","2348",Mahatma Gandhi Memorial Primary School,654552.605,7995306.126
"-1","0","-1","2349",Jai Narayan College,652345.031,7994310.486
"-1","0","-1","2350",Suva Grammar,652042.07,7991401.37
"-1","0","-1","2352",Dudley High School,651341.435,7993505.545
"-1","0","-1","2353",Tacirua Primary School,654409.9,8000159.101
"-1","0","-1","2354",Gospel Primary School,652839.376,7994756.65
"-1","0","-1","2355",Nehru Memorial Primary School,651854.631,7993731.84
"-1","0","-1","2360",Yat Sen Primary School,652013.498,7993072.951
"-1","0","-1","2361",Lami Primary School,649882.785,7997427.277
"-1","0","-1","2362",Ratu Sir Lala Sukuna Memorial School,654944.309,7996380.195
"-1","0","-1","2365",Navesi Primary School,650524.983,7997876.37
"-1","0","-1","2366",Hilton Special School,651503.712,7994416.186
"-1","0","-1","2368",Bishop Kempthorne Memorial School,655870.201,7998731.981
"-1","0","-1","2369",John Wesley Primary School,653382.052,7993940.869
"-1","0","-1","2370",Suva Primary School,652549.046,7995271.432
"-1","0","-1","2371",Suva Adventist Primary School,649991.809,7996811.035
"-1","0","-1","2372",LDS Primary School,652500.341,7995895.741
"-1","0","-1","2378",International School Pacific Harbour,613724.045,7981874.458
"-1","0","-1","2379",Pandit Vishnu Deo Memorial School,653634.112,7994437.875
"-1","0","-1","2381",Suva Special,653519.407,7996829.975
"-1","0","-1","2382",Ro Delainamako Primary School,638068.971,7994085.84
"-1","0","-1","2383",International School Suva,655568.412,7996587.275
"-1","0","-1","2384",Dr Ram Lakhan Memorial School,657394.352,7997935.996
"-1","0","-1","2387",Fiji School for the Blind,654502.861,7994546.404
"-1","0","-1","2388",Rishikul Nadera Primary School,657257.297,7997293.636
"-1","0","-1","2390",Nabua Sanatan School Primary School,653983.513,7996180.466
"-1","0","-1","2391",Narere Primary School,658754.797,7999606.624
"-1","0","-1","2392",Nasinu Secondary School,656541.872,7997635.086
"-1","0","-1","2393",Suva Muslim College,654043.887,7996184.293
"-1","0","-1","2394",Wainimakutu Village School,613691.968,8013401.966
"-1","0","-1","2395",Ahmadiyya Muslim Primary School,659163.662,8000227.296
"-1","0","-1","2396",Indira Gandhi Memorial Primary School,652035.438,7993713.658
"-1","0","-1","2397",The Early Intervention Centre,652207.42,7994195.472
"-1","0","-1","2398",Nasinu Gospel Primary School,656636.897,7998784.944
"-1","0","-1","2399",St. Thomas Aquinas,641250.343,7996171.049
"-1","0","-1","2401",Deuba District School,620087.72,7982036.522
"-1","0","-1","2402",Rt. Latianara Memorial School,592735.903,7982282.009
"-1","0","-1","2403",Lomary Catholic School Primary School,606801.544,7980340.583
"-1","0","-1","2404",Nuku Catholic Primary School,610428.452,7998478.625
"-1","0","-1","2405",Yanuca Island School,604786.203,7967340.068
"-1","0","-1","2406",Burenitu Village School,591705.429,7995412.698
"-1","0","-1","2410",Rampur Primary School,617571.784,7983215.075
"-1","0","-1","2411",Vashist Muni Memorial School,623450.269,7984304.301
"-1","0","-1","2413",Vashist Muni College,623361.598,7984377.337
"-1","0","-1","2501",Nausori Primary School,661481.297,8006571.623
"-1","0","-1","2502",Korovou Primary School,663359.092,8030686.427
"-1","0","-1","2503",Fulton Primary School,664403.821,8028416.844
"-1","0","-1","2504",Rokotuivatu District School,647657.176,8026008.23
"-1","0","-1","2505",Bau District School,671001.1,8015762.553
"-1","0","-1","2506",Ratu Veikoso Primary School,671247.5,8003258.496
"-1","0","-1","2507",Cautata District School,672117.076,8009385.353
"-1","0","-1","2508",Dawasamu District School,658980.906,8051370.436
"-1","0","-1","2509",Dravo District School,668844.829,8007267.694
"-1","0","-1","2510",Kaba Primary School,678871.501,8008649.937
"-1","0","-1","2511",Daku Village School,672987.727,8003593.595
"-1","0","-1","2512",Kuku District School,666355.529,8005302.172
"-1","0","-1","2513",Lawaki District School,667209.96,8047811.078
"-1","0","-1","2514",Nabitu District School,668420.534,8001887.732
"-1","0","-1","2515",Nailega District School,638526.447,8046502.58
"-1","0","-1","2516",Nakelo District School,668866.39,8002741.015
"-1","0","-1","2517",Namara District School,668108.523,8015201.472
"-1","0","-1","2518",Namata District School,666029.102,8009252.48
"-1","0","-1","2519",Namena District School,666015.46,8041773.251
"-1","0","-1","2520",Namalata District School,663791.337,8030015.605
"-1","0","-1","2521",Nasamila District School,676018.742,8001590.08
"-1","0","-1","2522",Rt. Asaeli Rokovucago Memorial School,658618.323,8022982.255
"-1","0","-1","2523",Nasautoka District School,646318.691,8039667.213
"-1","0","-1","2524",Natovi Catholic School,667727.249,8044963.43
"-1","0","-1","2525",Nausori District School School,662534.992,8005948.044
"-1","0","-1","2526",Dakuivuna Village School,651865.52,8033507.56
"-1","0","-1","2527",Wainibuka District School,643656.402,8043122.904
"-1","0","-1","2528",Nuku District School,665635.86,8003303.486
"-1","0","-1","2530",Rt. Filimoni Loco Memorial School,662281.893,8034799.754
"-1","0","-1","2532",Vunibokoi District School,669320.815,8022956.63
"-1","0","-1","2533",Vugalei District School,665474.452,8018899.317
"-1","0","-1","2534",Waidalice District School,663581.074,8026570.303
"-1","0","-1","2535",Wailotua District School,648289.294,8035859.436
"-1","0","-1","2536",Ucunivanua District School,671800.303,8025717.437
"-1","0","-1","25368",Labasa Arya Secondary School,753174.984,8176822.088
"-1","0","-1","2537",Tai District School,665698.267,8021197.429
"-1","0","-1","2538",Queen Victoria,667152.798,8048378.763
"-1","0","-1","2539",Naseva Village School,645950.412,8030498.092
"-1","0","-1","2540",Naivicula District School,658268.249,8036006.726
"-1","0","-1","2541",Ratu Kadavulevu,664839.36,8039716.367
"-1","0","-1","2543",Korociriciri Primary School,664406.931,8008687.483
"-1","0","-1","2546",Naqia SDA Primary School,643077.09,8044341.381
"-1","0","-1","2550",Vunimono Arya,662812.583,8005150.803
"-1","0","-1","2551",Vunimono Islamia School,662706.592,8005332.694
"-1","0","-1","2552",Krishna Vedic,665945.889,8005718.922
"-1","0","-1","2553",Lodoni Primary School,664188.468,8037241.763
"-1","0","-1","2554",Vunimono Sanatan Dharam Primary School,663097.009,8005217.611
"-1","0","-1","2555",Vuci Methodist School,663727.068,8006622.567
"-1","0","-1","2556",Visama Sanatan School Dharam Primary School,667256.784,8003439.758
"-1","0","-1","2557",Krishna Janardhan,665235.274,8031176.359
"-1","0","-1","2558",Gram Sangathan School,662768.361,8009297.096
"-1","0","-1","2559",Navunisea District School,657814.74,8055228.939
"-1","0","-1","2560",Sila Central High School,662567.794,8006164.127
"-1","0","-1","2562",Pt Shreedhar Maharaj College,543721.721,8002271.067
"-1","0","-1","2563",Vunimono High School,662819.96,8005147.703
"-1","0","-1","2564",Delainakaikai Primary School,663529.511,8037929.355
"-1","0","-1","2565",Ratu Ravuama Vunivalu Memorial School,669835.067,8008348.852
"-1","0","-1","2566",Nailagotabua Primary School,670005.963,8025943.123
"-1","0","-1","2567",Turagabeci Primary School,651416.181,8038792.224
"-1","0","-1","2568",Saraswati Primary School Manoca,661663.806,8008497.322
"-1","0","-1","2569",Waidalice Ramakrishna Mission Primary School,663438.549,8026488.343
"-1","0","-1","2570",Naselesele Primary School,833925.143,8151325.274
"-1","0","-1","2572",Uluivalili Secondary School,728634.207,8147489.817
"-1","0","-1","2573",South Taveuni Secondary School,808766.837,8124960.311
"-1","0","-1","2574",Navotua Infant Primary School,542168.609,8132292.665
"-1","0","-1","2575",Ratu Nalukuya Primary School,545680.234,8032627.282
"-1","0","-1","2579",Wainibuku Hart Primary School,657338.585,8003287.719
"-1","0","-1","2580",St. Francis College,630630.869,8067979.939
"-1","0","-1","2581",Ratu Lalabalavu Memorial School,519338.654,8038326.824
"-1","0","-1","2584",Nasivikoso Village School,576377.018,8029220.958
"-1","0","-1","2585",Christian Mission Fellowship Secondary School,655368.466,7999006.276
"-1","0","-1","2589",Davuilevu Methodist High School,661438.718,8004973.851
"-1","0","-1","2600",Nuku Secondary School,610495.103,7997065.295
"-1","0","-1","2601",Beqa Yanuca Secondary School,604802.045,7967244.074
"-1","0","-1","2602",Lavena Primary School,832534.613,8131856.542
"-1","0","-1","3001",Qalitu Primary School,553994.16,8052835.012
"-1","0","-1","3002",Sabeto Muslim Primary School,552454.165,8039797.545
"-1","0","-1","3003",Talaiya Muslim Primary School,571599.44,8055602.245
"-1","0","-1","3004",Swami Vivekananda College,542101.151,8029412.327
"-1","0","-1","3005",Xavier College,570896.205,8061275.959
"-1","0","-1","3006",Naruku Primary School,577062.534,8054437.397
"-1","0","-1","3007",Lomolomo Public School,545689.139,8043628.357
"-1","0","-1","3008",Nadi Airport School,546876.622,8035761.456
"-1","0","-1","3010",Davota Primary School,597005.518,8064994.731
"-1","0","-1","3011",Lautoka Muslim College,548878.637,8051816.415
"-1","0","-1","3012",Lautoka Andhra Sangam School,546764.764,8050393.163
"-1","0","-1","3013",Namaka Public School,546333.936,8035157.379
"-1","0","-1","3014",Sarava Sanatan School Dharam School,568319.353,8065045.977
"-1","0","-1","3015",Vatuyaka Sangam School,576801.983,8065462.059
"-1","0","-1","3017",Bulabula Sanatan Dharam School,582672.004,8063685.707
"-1","0","-1","3018",Rarawai Muslim Primary School,573554.433,8059240.726
"-1","0","-1","3019",Maigania Muslim Primary School,547684.66,8033339.408
"-1","0","-1","3020",Wairabetia Muslim,544570.736,8047309.848
"-1","0","-1","3022",Tagore Memorial School,574088.418,8060822.183
"-1","0","-1","3023",Ba Methodist School High School,570516.732,8063702.234
"-1","0","-1","3024",Qerelevu Hindu,579280.355,8052378.121
"-1","0","-1","3025",Teidamu Primary School,554177.981,8059678.199
"-1","0","-1","3026",Drasa Muslim Primary School,555676.032,8055101.971
"-1","0","-1","3027",Naidiri Bay Khalsa,539923.477,7995928.022
"-1","0","-1","3028",Lautoka Primary School,548868.611,8052807.043
"-1","0","-1","3029",Tavua Andhra,593136.707,8068754.821
"-1","0","-1","3030",Mulomulo Muslim Primary School,553704.696,8031067.196
"-1","0","-1","3031",Saru Mahatma Ghandi Memorial Primary School,546819.494,8047975.294
"-1","0","-1","3032",Nawaicoba Public School,537919.179,8021411.046
"-1","0","-1","3033",Khalsa College,574581.377,8063586.779
"-1","0","-1","3034",Lololo Primary School,561450.641,8056168.042
"-1","0","-1","3035",Nadi Primary School,544028.127,8032085.12
"-1","0","-1","3036",Masimasi Primary School,552897.645,8040265.159
"-1","0","-1","3037",Nalovo Sangam School,533273.995,8022366.493
"-1","0","-1","3038",Rt. Apenisa Memorial School,524185.032,8106359.21
"-1","0","-1","3039",Ahmadiyya Primary School Lautoka,549216.052,8051455.962
"-1","0","-1","3040",Viwa District School,490758.282,8104076.605
"-1","0","-1","3041",Nilsen High School,589391.588,8064181.673
"-1","0","-1","3042",Savatu Primary School,598352.322,8044262.936
"-1","0","-1","3043",Lautoka School for Special Education,548120.142,8052487.148
"-1","0","-1","3044",Ba Andhra Sangam School,575245.297,8059163.47
"-1","0","-1","3045",Namau Public School,584730.551,8051923.376
"-1","0","-1","3046",Gandhi Bhawan Primary School,548702.556,8050548.888
"-1","0","-1","3047",Sunshine Special School,548615.71,8051508.703
"-1","0","-1","3048",Nadi SKM College,543792.782,8031590.536
"-1","0","-1","3049",Nadi College,544831.031,8031301.743
"-1","0","-1","3050",Ratu Navula Secondary School,543619.025,8032207.905
"-1","0","-1","3051",Sabeto College,549406.19,8039512.28
"-1","0","-1","3052",Pundit Vishnu Deo Memorial College,543325.398,8046412.886
"-1","0","-1","3053",Tilak High School,548549.855,8051387.9
"-1","0","-1","3054",Dayanand Anglo Vedic College DAV Ba,573874.047,8060599.1
"-1","0","-1","3055",Ba Sangam School College,573565.648,8060585.604
"-1","0","-1","3056",Tavua College,591744.22,8071394.712
"-1","0","-1","3057",Nadele Public School,555603.217,8039490.11
"-1","0","-1","3058",Hindu Maha Sabha,539652.443,8024064.253
"-1","0","-1","3059",Lautoka Central Primary School,548048.54,8052748.927
"-1","0","-1","3060",Lautoka Arya Samaj Primary School,548694.482,8051552.983
"-1","0","-1","3062",Kamil Muslim College,570304.563,8062061.551
"-1","0","-1","3064",Ba Sanatan School College,568091.024,8065757.892
"-1","0","-1","3065",Namara Village School,514412.24,8084321.708
"-1","0","-1","3067",Lautoka Sanatan School Primary School,547430.794,8051681.578
"-1","0","-1","3068",Vatukoula Arya Samaj,588585.65,8066172.15
"-1","0","-1","3069",Nadi Muslim Primary School,544009.773,8032411.608
"-1","0","-1","3070",Gaunavou Primary School,525828.553,8110370.989
"-1","0","-1","3071",Bouwaqa Primary School,555227.354,8143317.543
"-1","0","-1","3072",Lautoka SDA Primary School,549609.387,8052035.657
"-1","0","-1","3073",Nadi Arya Samaj Primary School,546672.325,8035004.619
"-1","0","-1","3075",International School Nadi,546774.388,8033296.732
"-1","0","-1","3076",Ba School for Special Education,573518.346,8060650.949
"-1","0","-1","3081",Tavua District Secondary School,591955.67,8071551.471
"-1","0","-1","3082",Mana SDA Primary School,511872.845,8045507.677
"-1","0","-1","3083",Sathya Sai Primary School,555856.02,8057728.702
"-1","0","-1","3500",Seaqaqa Central College,728059.234,8172305.083
"-1","0","-1","6004",Navuso Methodist High School,660304.645,8007900.833
"-1","0","-1","71706",Nadi Christian Community,546390.643,8037806.565
"-1","0","-1","8101",Nausori Baptist Christian,662220.136,8005692.176
"-1","0","-1","8345",Northern Christian Training Centre Primary School,754504.067,8185878.267
"-1","0","-1","9020",Ra High School,632078.265,8062639.855
"-1","0","-1","9025",Nakauvadra High School,621060.036,8078495.439
