Name,tessellate,extrude,visibility,x,y
Kokete Kindergarten,"-1","0","-1",0,0
Kokete Primary,"-1","0","-1",158.1134074,-8.5977638
Koleta Kindy Lelegia,"-1","0","-1",0,0
KOLETA Primary,"-1","0","-1",159.6626689,-8.39671555
Koli Kindergarten,"-1","0","-1",160.181306,-9.410818
Koliai Primary,"-1","0","-1",155.8623612,-7.04594203
Kolina Kindy,"-1","0","-1",0,0
Kolina Primary,"-1","0","-1",159.9737465,-9.8045187
Koloale CHS,"-1","0","-1",159.9699915,-9.44269513
Koloale Kindergarten,"-1","0","-1",159.9697459,-9.44241547
Kolobaubau CHS,"-1","0","-1",160.7278283,-9.89607943
Koloe Primary,"-1","0","-1",156.9752689,-6.87696524
Kolokapalu Primary,"-1","0","-1",160.338797,-9.748703
Kolokemau Primary,"-1","0","-1",159.8655534,-9.76469139
Kolokolo Kindergarten,"-1","0","-1",156.7680573,-7.78953222
Kolokolo Primary,"-1","0","-1",156.7681432,-7.78964915
Kolomali Primary,"-1","0","-1",156.571548,-7.97582291
Kolomola-muana Hograno Kindy,"-1","0","-1",0,0
Kolomosu Kindy,"-1","0","-1",0,0
Kolona Primary,"-1","0","-1",160.2876628,-9.41703147
Kolopakisa Primary School,"-1","0","-1",0,0
Kolosulu Primary,"-1","0","-1",160.3053775,-9.62130387
Kolotubi kindy,"-1","0","-1",0,0
Koloula/ Basiana Primary,"-1","0","-1",0,0
Kolovaolu Primary,"-1","0","-1",160.6476986,-9.92310467
Komukama Primary,"-1","0","-1",160.29688,-9.529902
Komuporo Kindergarten,"-1","0","-1",0,0
Konamana CHS,"-1","0","-1",156.4184122,-6.62112287
Kongu Primary,"-1","0","-1",156.6091336,-8.15585209
Kongukolo CHS,"-1","0","-1",0,0
Konide kindy,"-1","0","-1",0,0
Kopiu CHS,"-1","0","-1",160.7887745,-9.88286739
Koregu Kindy,"-1","0","-1",0,0
Koriovuku Kindy,"-1","0","-1",156.551107,-7.944797
Koriovuku Primary,"-1","0","-1",156.5511114,-7.94480049
Kubolota Kindergarten,"-1","0","-1",159.5759102,-8.14564594
Kukele CHS,"-1","0","-1",157.0796664,-7.10379191
Kuku Primary,"-1","0","-1",156.559329,-6.846906
Kukudu NSS,"-1","0","-1",156.9465852,-8.02039053
Kukudu Primary,"-1","0","-1",156.9449544,-8.01789391
Kukum sda Primary,"-1","0","-1",159.9840502,-9.43426781
Kukum SSEC Kindy,"-1","0","-1",159.9826205,-9.4343296
Kukuru Kindy,"-1","0","-1",0,0
Kukuru Primary,"-1","0","-1",0,0
Kulu CHS,"-1","0","-1",160.3126502,-9.42875193
Kulu Kindy,"-1","0","-1",160.3121352,-9.42873077
Kuma CHS,"-1","0","-1",160.1575418,-9.81476024
Kuma Kindergarten,"-1","0","-1",0,0
Kuma Valley ECE,"-1","0","-1",0,0
Kundu Kindergarten,"-1","0","-1",0,0
Kundu Primary,"-1","0","-1",156.532085,-8.09081746
KUNUABU Primary,"-1","0","-1",160.7965943,-8.6485577
Kusumba Primary,"-1","0","-1",160.013901,-9.56253471
Kwa'a Kindy,"-1","0","-1",0,0
Kwai Primary,"-1","0","-1",160.9480199,-8.77198841
Kwaiafa CHS,"-1","0","-1",160.8616683,-8.71876439
Kwaiafa Kindy,"-1","0","-1",160.8616683,-8.71876439
Kwailabesi Primary School,"-1","0","-1",160.7760984,-8.35893191
Kwailotutu ECE,"-1","0","-1",0,0
Kwaisuliniu Kindy,"-1","0","-1",160.6701994,-8.62252031
Kwarea CHS,"-1","0","-1",160.7327061,-8.57371892
Kwarea Kindergarten,"-1","0","-1",160.7327061,-8.57371892
Kwarifau Primary,"-1","0","-1",160.7122605,-8.41699483
Kwau Extension,"-1","0","-1",161.1333847,-8.96613217
Labungasi Kindy,"-1","0","-1",0,0
Lagefasu Primary,"-1","0","-1",160.968034,-8.89292
Lalibaola Kindergarten,"-1","0","-1",0,0
LALOATO CHS,"-1","0","-1",160.2458192,-9.80736901
Lamae Extension,"-1","0","-1",0,0
Lamae Kindy,"-1","0","-1",0,0
Lambi CHS,"-1","0","-1",160.0382186,-9.42383749
Lambi Kindergarten,"-1","0","-1",0,0
Lambulambu Primary,"-1","0","-1",156.7786789,-7.71896544
Lata CHS,"-1","0","-1",165.7956829,-10.7231607
Lata Kindergarten,"-1","0","-1",165.7956829,-10.7231607
Lau Valley Kindergarten,"-1","0","-1",159.9955487,-9.44487082
Lau Valley Primary,"-1","0","-1",159.9955666,-9.44492821
Laugwata CHS,"-1","0","-1",160.7293285,-8.72165017
Laulana CHS,"-1","0","-1",160.7264078,-8.82027819
Leitongo Kindy,"-1","0","-1",160.0759299,-9.01739811
Leitongo Primary,"-1","0","-1",160.0735044,-9.00470058
Lele Kindergarten,"-1","0","-1",0,0
Lele Primary,"-1","0","-1",159.68395,-9.65145991
Lengana CHS,"-1","0","-1",156.5332529,-8.28056477
Lengatura Kindy,"-1","0","-1",0,0
Lengatura Primary,"-1","0","-1",0,0
Leona CHS,"-1","0","-1",156.5374088,-7.7318295
Leona Kindergarten,"-1","0","-1",156.536891,-7.73198466
Lepi Primary,"-1","0","-1",159.7757668,-8.49544484
Levaleva Kindergarten,"-1","0","-1",156.4943032,-6.72685405
Lilifia CHS,"-1","0","-1",160.8821948,-8.48998078
Lilika CHS,"-1","0","-1",158.8216594,-7.72777878
Lilura Kindy,"-1","0","-1",159.7663701,-8.39398591
LILURA Primary,"-1","0","-1",159.766531,-8.39364627
Liwe Primary,"-1","0","-1",161.4708249,-9.64816546
Loanini Extension,"-1","0","-1",161.4142656,-9.56063363
Loiloi Kindy,"-1","0","-1",0,0
Loina CHS,"-1","0","-1",160.691168,-8.37695956
Lokuru Primary,"-1","0","-1",157.4181654,-8.62574459
Lolu Primary School,"-1","0","-1",160.7152429,-8.38254075
Longu Avuavu Primary,"-1","0","-1",160.3310963,-9.81167985
Longu Kaoka CHS,"-1","0","-1",160.6547234,-9.6818612
Loulana Kindy,"-1","0","-1",160.7257104,-8.82053263
Louna Kindy,"-1","0","-1",159.2561723,-9.10891134
Louna Primary,"-1","0","-1",159.2561723,-9.10891134
Luaniua CHS,"-1","0","-1",159.6930589,-5.49276011
Luemaoda Kindy,"-1","0","-1",0,0
Luengibase Kindergarten,"-1","0","-1",165.922543,-10.65602937
LUENGIBASE Primary,"-1","0","-1",165.922543,-10.65602937
Luesalemba PSS,"-1","0","-1",165.9120417,-10.65964892
Lukuvaru Primary,"-1","0","-1",157.064907,-6.933674
Luluga Primary,"-1","0","-1",160.0310612,-9.424802
LUNGA CHS,"-1","0","-1",160.0311685,-9.42467923
Lunga Kindy,"-1","0","-1",160.0382186,-9.42383749
Lungu Vasa Primary,"-1","0","-1",160.6195,-9.6361699
Mablosi kindy,"-1","0","-1",0,0
Macmahon CHS,"-1","0","-1",160.1463318,-9.10587868
Macmahon Kindergarten,"-1","0","-1",160.1468069,-9.10524807
Madali Primary,"-1","0","-1",0,0
Madalua CHS,"-1","0","-1",160.6879521,-8.50180615
Madou Kindergarten,"-1","0","-1",0,0
Madou Primary,"-1","0","-1",157.1355553,-8.3173478
MAGE Primary,"-1","0","-1",161.9716626,-10.78685329
Maglau kindy,"-1","0","-1",0,0
Magotu Kindergarten,"-1","0","-1",0,0
MAGOTU Primary,"-1","0","-1",159.5036671,-8.33943552
Magwesiri Primary,"-1","0","-1",160.772726,-8.397721
Mahola Primary,"-1","0","-1",158.133019,-8.70436822
Maina Memorial CHS,"-1","0","-1",166.3164543,-10.27494371
Maina Memorial Extension,"-1","0","-1",0,0
Maina Memorial Kindergarten,"-1","0","-1",166.3164543,-10.27494371
Maka Kindergarten,"-1","0","-1",161.4029571,-9.60310267
Maka Primary,"-1","0","-1",161.4029571,-9.60310267
MAKARUKA CHS,"-1","0","-1",160.5508781,-9.91770687
Makaruka Extension,"-1","0","-1",160.5454613,-9.88240667
Makaruka Kindergarten,"-1","0","-1",160.5508781,-9.91770687
Makia Kindergarten,"-1","0","-1",161.756344,-10.251569
Makia Primary,"-1","0","-1",161.7620409,-10.25772471
Makina Primary,"-1","0","-1",160.811584,-9.83987791
MAKIRIMA PRIMARY,"-1","0","-1",161.698431,-10.42062239
Makohigo Primary,"-1","0","-1",162.0323258,-10.54211504
Makorukoru Kindy,"-1","0","-1",162.2292185,-10.82581059
Makorukoru Primary,"-1","0","-1",162.2306877,-10.82521669
MALAGHETI Primary,"-1","0","-1",160.0992771,-9.81788487
MALAWI Primary,"-1","0","-1",165.8557892,-10.85623498
Maleai Primary,"-1","0","-1",155.8440294,-7.10790716
Malkmus kindy,"-1","0","-1",160.0002081,-9.43565073
Malo Kindergarten,"-1","0","-1",165.7991864,-10.6960981
Malo Primary,"-1","0","-1",165.7991864,-10.6960981
Malosova Primary School,"-1","0","-1",156.6384315,-7.87430719
Mamako Primary,"-1","0","-1",160.6288674,-8.39386858
Mamasa Primary,"-1","0","-1",0,0
Mami Manugia Kindy,"-1","0","-1",0,0
MAMI Primary,"-1","0","-1",162.3310785,-10.83663655
Mamineo CHS,"-1","0","-1",165.8094361,-10.65733594
Mamineo Kindergarten,"-1","0","-1",165.8094361,-10.65733594
Manaere Kindy,"-1","0","-1",0,0
Manafaeni Primary,"-1","0","-1",160.7006571,-8.40052865
Manakwai CHS,"-1","0","-1",160.6135985,-8.3421464
Manakwai Kindergarten,"-1","0","-1",160.6135985,-8.3421464
Manama (Alto Kindy),"-1","0","-1",161.8767286,-10.45603101
Manama Primary,"-1","0","-1",161.8767286,-10.45603101
Manaoba CHS,"-1","0","-1",160.785315,-8.368869
Manaoba Kindy,"-1","0","-1",0,0
Manawai CHS,"-1","0","-1",161.1673576,-9.09335679
Manawai Kindy,"-1","0","-1",161.1674166,-9.09362164
Maniate Kindy,"-1","0","-1",0,0
MANIATE Primary,"-1","0","-1",162.1405099,-10.55098176
Manihagaro Primary,"-1","0","-1",162.1277132,-10.60210361
Maniqagosi Kindy,"-1","0","-1",0,0
MANIQAGOSI Primary,"-1","0","-1",162.2575155,-10.69299095
Manu Primary,"-1","0","-1",160.9741553,-8.611095751
Maoa CHS,"-1","0","-1",160.8082724,-9.06926083
Maoa Kindy,"-1","0","-1",160.8082724,-9.06926083
Maoleala kindy,"-1","0","-1",160.8484268,-8.89355163
Maoleala Primary,"-1","0","-1",160.830248,-8.893478
Maoro CHS,"-1","0","-1",160.7673597,-8.86204754
MARARA CHS,"-1","0","-1",159.9155331,-9.42546033
Marara Kindergarten,"-1","0","-1",0,0
Marasa Primary,"-1","0","-1",159.7957633,-9.7466042
Marauiapa Primary,"-1","0","-1",160.8267546,-9.78652174
Maravari Primary,"-1","0","-1",156.7149012,-7.85353457
Marogu Primary,"-1","0","-1",161.6533805,-10.61564633
MARONE Primary,"-1","0","-1",166.4923096,-11.27075708
Marou Bay Kindergarten,"-1","0","-1",0,0
MAROU BAY Primary,"-1","0","-1",161.3165662,-10.21097759
Maroupaina CHS,"-1","0","-1",161.1947107,-9.13667302
Maroupaina Kindergarten,"-1","0","-1",161.1947536,-9.13741451
Marubo Primary,"-1","0","-1",159.771869,-9.742008
MARUNGA CHS,"-1","0","-1",161.7767102,-10.72542022
Marunga Kindy,"-1","0","-1",0,0
Marvin Kindy,"-1","0","-1",160.1176027,-9.09641348
Marvin Memorial Primary,"-1","0","-1",160.1155213,-9.09703851
Mase Primary,"-1","0","-1",157.4167639,-7.99185365
Masupa CHS,"-1","0","-1",161.2463808,-9.28345761
Masupa ECE,"-1","0","-1",161.2441278,-9.28870938
Mataga Extension,"-1","0","-1",0,0
Mataiho Kindergarten,"-1","0","-1",159.7920549,-11.30096394
Mataiho Primary,"-1","0","-1",159.7920924,-11.3009692
Matanunughu Kobuale Kindy,"-1","0","-1",0,0
Matanunughu Primary,"-1","0","-1",0,0
Matembo CHS,"-1","0","-1",166.5207195,-11.21730073
Mbalasuna Kindy,"-1","0","-1",0,0
Mbalasuna Primary,"-1","0","-1",0,0
Mbita'ama CHS,"-1","0","-1",160.588293,-8.39723987
Mbita'ama Kindy,"-1","0","-1",160.5885959,-8.39723375
MBOENI CHS,"-1","0","-1",160.4781865,-9.53508972
Mbokona CHS,"-1","0","-1",159.9482433,-9.43448935
Mbokona Kindegarten,"-1","0","-1",159.9490499,-9.43520805
Mbokonavera CHS,"-1","0","-1",159.9574614,-9.43880648
Mbokonavera Kindergarten,"-1","0","-1",159.9575768,-9.43875177
Mbua Valley Kindergarten,"-1","0","-1",159.9816066,-9.43441956
Mbuavale CHS,"-1","0","-1",159.9815349,-9.43432984
Meli Kindergarten,"-1","0","-1",165.935171,-10.73857909
Meli Primary,"-1","0","-1",165.935171,-10.73857909
Mendina Primary,"-1","0","-1",157.0711281,-8.11517666
Mercy Learning Centre,"-1","0","-1",160.0234759,-9.41831606
Mercy Primary School,"-1","0","-1",160.0235939,-9.41921043
Merusu Kindy,"-1","0","-1",158.0734234,-8.71171413
Merusu Primary,"-1","0","-1",158.0734234,-8.71171413
Michi Kindergarten,"-1","0","-1",157.9358912,-8.52861045
Michi Primary,"-1","0","-1",157.93661,-8.52851184
Minema Kindy,"-1","0","-1",0,0
Moah Primary,"-1","0","-1",160.4347229,-11.75744084
Moffet Ohigita Kindy,"-1","0","-1",0,0
Momotu Kindergarten,"-1","0","-1",0,0
Mona CHS,"-1","0","-1",165.8017735,-10.75504839
Mona kindy,"-1","0","-1",165.8017735,-10.75504839
Mondo Primary,"-1","0","-1",156.5362802,-8.03637523
Monene CHS,"-1","0","-1",165.8255519,-10.82050775
Mount Horeb CHS,"-1","0","-1",159.9793857,-9.45313636
Mount Horeb Kindergarten,"-1","0","-1",159.9794179,-9.45314165
Mt Olive Christian Academy,"-1","0","-1",160.7006571,-8.400528654
MUANA CHS,"-1","0","-1",159.5560741,-8.33242039
Muana Kindy,"-1","0","-1",159.5562673,-8.33191085
Mugibai Primary,"-1","0","-1",160.4070103,-11.71314303
Muki Kindy,"-1","0","-1",161.1790466,-9.05552363
Muki Primary,"-1","0","-1",161.1775519,-9.0546325
Murivai Primary ( Tetalo Ext ),"-1","0","-1",166.9150713,-11.71470177
Musukui Primary,"-1","0","-1",160.6241178,-8.42622769
MWADJOA CHS,"-1","0","-1",161.948757,-9.754661
Mwadjoa Kindy,"-1","0","-1",0,0
Mwanibena Kindy,"-1","0","-1",0,0
MWANIPUA Primary,"-1","0","-1",161.755697,-10.28636
Mwaraeraro Kindy,"-1","0","-1",0,0
Mwarairaro Primary,"-1","0","-1",162.2541019,-10.80540165
Na'ana Kindy,"-1","0","-1",0,0
NA'ANA Primary,"-1","0","-1",162.2026194,-10.67289083
Na'apu Kindy,"-1","0","-1",162.2957118,-10.83886875
Na'apu Primary,"-1","0","-1",162.2957118,-10.83886875
Na'au Kindy,"-1","0","-1",161.0136026,-8.87846774
Na'au Primary School,"-1","0","-1",161.0135007,-8.87854194
Nabusasa Kindergarten,"-1","0","-1",156.7824096,-7.06095411
Nabusasa Primary,"-1","0","-1",156.7824096,-7.06095411
Nafinua kindy,"-1","0","-1",160.9060361,-8.75305485
Nagau Primary School,"-1","0","-1",162.059749,-10.607204
Nagoibo Kindy,"-1","0","-1",0,0
NAGOLAU Primary,"-1","0","-1",159.8195327,-8.43832159
Nagotano Kindergarten,"-1","0","-1",159.965482,-8.91451118
Nagotano Primary,"-1","0","-1",159.9640336,-8.91584668
Naha CHS,"-1","0","-1",159.9843915,-9.44358127
Naha Kindergarten,"-1","0","-1",0,0
Naha SDA Kindergarten,"-1","0","-1",159.9843915,-9.44358127
Naha SDAPrimary,"-1","0","-1",0,0
Naharahau Kindy,"-1","0","-1",162.1196331,-10.51877244
NAHARAHAU Primary,"-1","0","-1",162.1196331,-10.51877244
Nahuhu CHS,"-1","0","-1",161.8396854,-10.75211311
Nahuhu Kindergarten,"-1","0","-1",162.1621683,-10.60075076
Nalei Primary,"-1","0","-1",160.3261264,-9.56743791
Namarango Kindy,"-1","0","-1",0,0
Namoia CHS,"-1","0","-1",160.8952653,-8.85169995
Namonako ECE,"-1","0","-1",0,0
Namorako Kindy,"-1","0","-1",160.7748699,-8.87805433
Namorako Primary,"-1","0","-1",160.774532,-8.87796423
Namoraoni Cosmos Kindy (ECE),"-1","0","-1",0,0
Namosalabe Kindergarden,"-1","0","-1",0,0
Namuga CHS,"-1","0","-1",162.2588001,-10.82030481
Namuga Kindy,"-1","0","-1",0,0
Nanakinimae CHS,"-1","0","-1",160.9880465,-8.9586024
Nangali Kindergarten,"-1","0","-1",0,0
Nangali Primary,"-1","0","-1",0,0
NANGU CHS,"-1","0","-1",166.0448936,-10.78621793
Nangu kindergarten,"-1","0","-1",166.0448936,-10.78621793
Naoasi Kindy,"-1","0","-1",0,0
Naorua Primary,"-1","0","-1",161.3208242,-9.41796199
Nareke Kindy,"-1","0","-1",0,0
Nariekeara CHS,"-1","0","-1",161.2610323,-9.47260117
Nasuragena Primary,"-1","0","-1",162.258845,-10.78345587
Natagera Community Kindy,"-1","0","-1",0,0
National Referal Hospital Primary,"-1","0","-1",0,0
NATS Kindy,"-1","0","-1",0,0
Nautuha Primary,"-1","0","-1",160.286468,-9.10603749
Nazareth Kindy,"-1","0","-1",160.93293,-8.807927
Nazareth Primary,"-1","0","-1",157.8510365,-8.56270413
Ndai Primary,"-1","0","-1",160.6147214,-7.90641734
Nemba Kindergarten,"-1","0","-1",0,0
Nemei Kindergarten,"-1","0","-1",0,0
Nemei Primary School,"-1","0","-1",0,0
Nenubo Primary,"-1","0","-1",166.303893,-10.319368
New Place PSS,"-1","0","-1",160.0649643,-11.55437122
New Valley Primary,"-1","0","-1",161.5285921,-9.53405609
New Vunuha Kindy,"-1","0","-1",160.0879314,-9.05416233
New Vunuha Primary,"-1","0","-1",160.0892725,-9.05416232
Ngalibiu Primary,"-1","0","-1",160.1491673,-9.45797667
Ngalimbiu Kindy,"-1","0","-1",0,0
Ngalimera Kindergarten,"-1","0","-1",0,0
Ngalipapa Kindy,"-1","0","-1",160.132003,-9.81532
Ngarafata Kindy Fiu,"-1","0","-1",0,0
Ngari CHS,"-1","0","-1",156.7704081,-8.0721046
Ngari Kindergarten,"-1","0","-1",156.7704081,-8.0721046
Ngari Primary,"-1","0","-1",156.7706859,-8.07223181
Ngonihau CHS,"-1","0","-1",161.5187859,-10.26124282
Ngonihau SDA Kindergarten,"-1","0","-1",0,0
Ngorangora Kindy,"-1","0","-1",161.9022667,-10.45168532
NGUVIA CHS,"-1","0","-1",160.207454,-9.45558105
Nguvia Kindergarten,"-1","0","-1",160.136633,-9.462355
Nikumaroro Primary,"-1","0","-1",157.771587,-7.476401
Nima Primary,"-1","0","-1",162.0397818,-10.80041612
Niniveh Primary School,"-1","0","-1",0,0
Nipimanu Primary,"-1","0","-1",0,0
Nitauhi CHS,"-1","0","-1",161.4379375,-9.42344756
Niu Mala Primary,"-1","0","-1",157.0911066,-8.18784529
Niuleni Primary,"-1","0","-1",160.827667,-8.41378683
Niumala Kindergarten,"-1","0","-1",156.5663109,-7.96661518
Noipe kindy,"-1","0","-1",165.7913984,-10.8211928
NOIPE Primary,"-1","0","-1",165.7904368,-10.82270478
Nooka kindy,"-1","0","-1",0,0
Norman Palmer CHS,"-1","0","-1",159.9910748,-9.45308344
Norman Palmer kindy,"-1","0","-1",0,0
Noro CHS,"-1","0","-1",157.1994209,-8.25014101
Noro Kindergarten,"-1","0","-1",157.1992278,-8.2500136
Nuatambu Kindy,"-1","0","-1",0,0
Nughulathi Primary,"-1","0","-1",0,0
Nuhu Kindergarten,"-1","0","-1",155.7988358,-7.10557712
Nuhu Primary,"-1","0","-1",155.7958887,-7.10546468
Nukiki Kindergarten,"-1","0","-1",156.4474099,-6.76336541
Nukiki Primary,"-1","0","-1",156.4474099,-6.76336541
Nukufero CHS,"-1","0","-1",159.0913134,-9.0482984
NUMBU CHS,"-1","0","-1",160.3361269,-9.50961902
Numbu Kindergarten,"-1","0","-1",160.3361269,-9.50961902
Nunubilau CHS,"-1","0","-1",161.0720807,-8.89979672
Nunubilau kindy,"-1","0","-1",161.0720807,-8.89979672
Nusa Banga Kindergarten,"-1","0","-1",0,0
Nusa Hope CHS,"-1","0","-1",157.4660003,-8.28647346
Nusa Hope Kindergarten,"-1","0","-1",157.4658448,-8.28623458
Nusa Roviana Primary,"-1","0","-1",157.3091098,-8.34571052
Nu'u Kindy,"-1","0","-1",0,0
Oa Kindy,"-1","0","-1",0,0
Obo Obo Kindy,"-1","0","-1",0,0
Obo Obo Primary,"-1","0","-1",0,0
Obobulu Kindy,"-1","0","-1",156.5965032,-8.06055094
Obobulu Primary,"-1","0","-1",156.5965032,-8.06055094
Ogho CHS,"-1","0","-1",156.7495312,-6.76349922
Ogho Kindergarten,"-1","0","-1",156.7495312,-6.76349922
Ogou CHS,"-1","0","-1",160.9634384,-8.84588601
Ogou kindy,"-1","0","-1",160.955286,-8.84629448
Oibola Kindy,"-1","0","-1",0,0
OKAT Primary School,"-1","0","-1",0,0
Okwala Kindergarten,"-1","0","-1",0,0
Okwala Primary,"-1","0","-1",160.8173544,-8.69845678
Olive Primary,"-1","0","-1",157.5525802,-8.27036838
Oliver's Memorial  Primary,"-1","0","-1",161.4723277,-9.61968483
Olomburi CHS,"-1","0","-1",161.1260514,-8.98873112
Olomburi Kindergarten,"-1","0","-1",161.1422038,-8.99569865
Oneibia Kindy,"-1","0","-1",0,0
Onelafa CHS,"-1","0","-1",160.9794194,-8.68249939
One'one Primary,"-1","0","-1",0,0
Ote CHS,"-1","0","-1",161.5445047,-9.61676916
Ououmatawa Primary,"-1","0","-1",161.4674382,-9.59666337
Paibeta CHS,"-1","0","-1",159.8376697,-9.12682803
Palm Drive Primary,"-1","0","-1",0,0
Pamua Kindy,"-1","0","-1",161.751492,-10.409844
PAMUA Primary,"-1","0","-1",161.7521167,-10.41007271
Panarui CHS,"-1","0","-1",156.7822389,-7.06624961
Panarui Kindergarten,"-1","0","-1",156.7822389,-7.06624961
Panatina CHS,"-1","0","-1",159.9979076,-9.43624277
Panatina CHS Kindy,"-1","0","-1",0,0
Panatina Kindergarten (SICHE),"-1","0","-1",0,0
Pangobiru CHS,"-1","0","-1",156.6813581,-6.73851187
Pangoe CHS,"-1","0","-1",157.1030453,-7.00068464
Papara CHS,"-1","0","-1",156.869106,-7.15921394
Papara kindergarten,"-1","0","-1",156.869106,-7.15921394
Paposi Primary,"-1","0","-1",159.805537,-9.10422802
Paqoe Zone 1 Kindergarten,"-1","0","-1",0,0
Paradise Kindergarten,"-1","0","-1",0,0
Paradise Primary,"-1","0","-1",157.3898504,-8.01372809
Parasau Kindy,"-1","0","-1",0,0
PAREGO Primary,"-1","0","-1",161.7631905,-10.70745833
Patuboliboli Primary,"-1","0","-1",156.576354,-7.98470127
Patukae CHS,"-1","0","-1",158.0392066,-8.54211273
Patukae Kindergarten,"-1","0","-1",0,0
Patutiva CHS,"-1","0","-1",157.8847413,-8.56195795
Patutiva Kindy,"-1","0","-1",157.8847413,-8.56195796
Pawa Secondary PSS,"-1","0","-1",161.7308512,-10.27766614
Peava Primary,"-1","0","-1",158.2322815,-8.78811451
Pelau CHS,"-1","0","-1",159.4003069,-5.09737309
Pelau Kindergarten,"-1","0","-1",159.4003069,-5.09737309
Penjuku Primary,"-1","0","-1",158.1367636,-8.76892045
Perch Christian Kindy,"-1","0","-1",160.018925,-9.42475
Perch CHS,"-1","0","-1",160.0188303,-9.42467711
Pienuna CHS,"-1","0","-1",156.5845467,-8.02671521
Pienuna ECE,"-1","0","-1",156.5845467,-8.02671521
Pipisu Kindergarten,"-1","0","-1",161.2200308,-9.42488879
Pipisu Primary,"-1","0","-1",161.2196649,-9.42483002
Pirakamae CHS,"-1","0","-1",156.543835,-6.65701083
Pirumeri Primary,"-1","0","-1",155.8855675,-7.10173855
PIRUPIRU CHS,"-1","0","-1",161.9877873,-9.805218
Pirupiru Kindy,"-1","0","-1",161.9877873,-9.805218
Pitukoli Primary,"-1","0","-1",160.165599,-9.491327
Poitete CHS,"-1","0","-1",157.1358787,-7.87999905
Poitete Kindergarten,"-1","0","-1",0,0
Pokilo,"-1","0","-1",159.8213114,-9.10642777
Pokilo,"-1","0","-1",159.8213114,-9.10642777
Pokilo Kindergarten,"-1","0","-1",159.8213114,-9.10642777
Polo Primary,"-1","0","-1",156.6508154,-6.68533031
Polomuhu CHS,"-1","0","-1",160.2712595,-9.03883253
Polomuhu Kindergarten,"-1","0","-1",160.2712595,-9.03883253
Popoheo Kindy,"-1","0","-1",0,0
Porepore Primary,"-1","0","-1",161.0625855,-9.24566727
Poro Kindy,"-1","0","-1",0,0
Poroporo Primary,"-1","0","-1",156.3987661,-6.66132934
Port Adam CHS,"-1","0","-1",161.5425463,-9.56436761
Port Adam Kindergarten,"-1","0","-1",161.5435696,-9.56444234
Posarae Primary,"-1","0","-1",157.2243717,-7.35660529
Potau (Nazareth Kindergarten),"-1","0","-1",160.8118629,-9.87445386
POTAU CHS,"-1","0","-1",160.8264971,-9.85883118
Purina Bangara Kindy,"-1","0","-1",0,0
Puzivai CHS,"-1","0","-1",157.08772,-7.29552848
Qoqala Primary,"-1","0","-1",157.3590262,-7.35572759
Radesifolaemae Kindy,"-1","0","-1",160.749088,-8.897121
Ramah CHS,"-1","0","-1",162.0373384,-10.50714022
Ramah Narame Kindy,"-1","0","-1",0,0
Ramata Primary,"-1","0","-1",157.6378662,-8.1631526
Rameai CHS,"-1","0","-1",160.800484,-8.41320921
Rara Extension,"-1","0","-1",161.2901223,-9.3652851
Rara Kindergarten,"-1","0","-1",161.2898433,-9.36531686
Rara Primary (Central),"-1","0","-1",160.2377883,-9.00962604
Rarahoi Kindergarten,"-1","0","-1",0,0
Rarahoi Primary,"-1","0","-1",161.963416,-9.81675186
Rarakisi Primary,"-1","0","-1",156.9881777,-7.2149799
Raroasi Extension,"-1","0","-1",161.2309313,-9.22377681
Rarumana CHS,"-1","0","-1",157.0126658,-8.2045789
Rarumana Kindy,"-1","0","-1",157.0126658,-8.2045789
Rasa Primary,"-1","0","-1",0,0
Rate CHS,"-1","0","-1",160.1138298,-9.50226538
RATE KINDERGARTEN (Ngongoti),"-1","0","-1",0,0
Rate Primary,"-1","0","-1",160.7773344,-8.41162741
Raubabate Kindy,"-1","0","-1",0,0
Ravadi Primary,"-1","0","-1",159.0565341,-9.06267543
Ravu Primary,"-1","0","-1",160.081883,-9.820701
Ravusodukosi Primary,"-1","0","-1",160.0972283,-8.96287293
Rawaki CHS,"-1","0","-1",157.1831301,-8.22116065
REKO Primary,"-1","0","-1",160.37073,-9.47978709
Rere Primary School,"-1","0","-1",0,0
Ringi Cove CHS,"-1","0","-1",157.1278208,-8.11689305
Ringi Kindergarten,"-1","0","-1",0,0
Ripo Primary,"-1","0","-1",161.9473182,-9.77179143
Risiwa Primary,"-1","0","-1",161.9086257,-10.50374329
Rohinari Kindy,"-1","0","-1",161.1110136,-9.33502969
Rohinari Primary,"-1","0","-1",161.1110136,-9.33502969
Rokera Kindergarten,"-1","0","-1",161.4344788,-9.65473862
Rokera Primary,"-1","0","-1",161.4379914,-9.65483403
Rokera PSS,"-1","0","-1",161.4379914,-9.65483403
Ro'one Primary,"-1","0","-1",161.5499854,-9.57897854
Roqesama Primary School,"-1","0","-1",156.7089736,-7.92448802
Roroni Kindergarten,"-1","0","-1",0,0
Ruavatu Extension (Vanua Levu),"-1","0","-1",160.3856061,-9.44631058
Ruavatu Primary,"-1","0","-1",0,0
Ruavatu Secondary PSS,"-1","0","-1",160.3906918,-9.44838449
Rufoki CHS,"-1","0","-1",160.7187643,-8.54316098
Rumahui Community Kindy,"-1","0","-1",0,0
RUMAHUI Primary,"-1","0","-1",161.2744082,-10.31804018
Rummo Primary,"-1","0","-1",160.80741,-8.4236418
Runaga Kindy,"-1","0","-1",0,0
