Name,tessellate,extrude,visibility,x,y
Orap,"-1","0","-1",167.343282539751,-15.9705833543394
Rensarie,"-1","0","-1",167.564241150186,-16.2119306365641
Rensarie,"-1","0","-1",167.564241150186,-16.2119306365641
South West Bay,"-1","0","-1",167.447469146403,-16.4802445353399
Jean Vidil (Vao),"-1","0","-1",167.305912623932,-15.915325103938
Lamap,"-1","0","-1",167.808852402052,-16.4237833787039
South Malekula(Lonvat),"-1","0","-1",167.649491270649,-16.5011333273014
Ranon,"-1","0","-1",168.115564189509,-16.1462500910657
Sessivi,"-1","0","-1",167.984446090639,-16.3050472501089
Olal (Tobol),"-1","0","-1",168.150832047563,-16.1174555513109
Vaum,"-1","0","-1",168.225931205316,-16.4493473417423
College de Lehili,"-1","0","-1",168.215726343688,-16.4822195616712
Ambaebulu,"-1","0","-1",167.982847089433,-15.2953223102889
Londua,"-1","0","-1",167.745116932643,-15.3656334483859
Navutiriki,"-1","0","-1",167.680294501741,-15.4198194578092
St. Patrick's College,"-1","0","-1",167.964701120694,-15.2776556301607
Tagaga,"-1","0","-1",167.893240139842,-15.2915194996134
Navutiriki,"-1","0","-1",167.680294501741,-15.4198194578092
Gambule SS,"-1","0","-1",168.079415982476,-15.0899750410178
Lini Memorial College,"-1","0","-1",168.152493930839,-15.4629056514398
Melsisi,"-1","0","-1",168.132775910352,-15.7371028012601
Ranwadi HighSchool,"-1","0","-1",168.158368912797,-15.7759556214213
Bwatnapni,"-1","0","-1",168.121780531275,-15.6657390112005
Amelvet,"-1","0","-1",167.382835361711,-16.0050139147629
Walarano,"-1","0","-1",167.374957136669,-15.9911917146829
Brenwei,"-1","0","-1",167.281586246038,-16.1391528036129
Unmet,"-1","0","-1",167.29012922439,-16.1277195137109
Sangalai,"-1","0","-1",167.830268238425,-16.5287473088642
Maranatha,"-1","0","-1",168.127547715399,-16.3662973411101
Central Secondary,"-1","0","-1",168.316328672357,-17.7421361720995
Ecole Francaise,"-1","0","-1",168.320191428078,-17.7387861521228
Lyc?e LAB,"-1","0","-1",168.313993052618,-17.7262528520842
Malapoa,"-1","0","-1",168.304264298091,-17.7238417220232
NTCU Port VilaChristian College,"-1","0","-1",168.312528798705,-17.7117473120755
Port Vila International,"-1","0","-1",168.333342763838,-17.7357583421994
Epauto,"-1","0","-1",168.323946385966,-17.7332973521488
Tebakor,"-1","0","-1",168.310911831193,-17.7166167920654
Ifira,"-1","0","-1",168.297733545975,-17.7459195419852
Vila North,"-1","0","-1",168.311558618198,-17.7092222920756
Centre Ville,"-1","0","-1",168.317577330601,-17.7363722421061
Burumba,"-1","0","-1",168.129631806858,-16.7077556110631
Epi,"-1","0","-1",168.166327986214,-16.5914861713288
Port Quimie,"-1","0","-1",168.361819358344,-16.7869278025132
Napangasale,"-1","0","-1",168.548471308079,-16.9178361135185
Nofo,"-1","0","-1",168.39342209004,-17.0618778626555
Lyc?e de Montmartre,"-1","0","-1",168.356501331862,-17.7389944823405
Onesua Presbyterian College,"-1","0","-1",168.456915014321,-17.5537889129417
Sorovanga,"-1","0","-1",168.302638347427,-17.7053222620185
Ulei,"-1","0","-1",168.265978100682,-17.5685416718138
College de Montmarte,"-1","0","-1",168.356501331862,-17.7389944823405
Grace Baptist,"-1","0","-1",168.310085381132,-17.701916672065
Betany Community Christian,"-1","0","-1",168.366885856547,-17.5440778524311
Ipota,"-1","0","-1",169.285844425895,-18.8562917162844
Ienaula,"-1","0","-1",169.445699630704,-19.5036055866943
Imaki,"-1","0","-1",169.463998313042,-19.6039222467346
Isangel,"-1","0","-1",169.282888968611,-19.541536176202
Kwataparen,"-1","0","-1",169.316944101032,-19.5911361663033
Lenakel,"-1","0","-1",169.268551856676,-19.5327723461533
Tafea (Lenakel) Christian,"-1","0","-1",169.253684738724,-19.5145334461112
TAFEA,"-1","0","-1",169.256397650882,-19.4807639961183
TAFEA (Lounakarian),"-1","0","-1",169.256397650882,-19.4807639961183
North Gate (North Tanna) Christian Community,"-1","0","-1",169.342393373031,-19.3222972664142
Lowanotom,"-1","0","-1",169.247899588294,-19.503800026092
Lowiepeng,"-1","0","-1",169.447163884618,-19.5015277867025
Kwamera,"-1","0","-1",169.444882163796,-19.6488945666794
Nauluken Jss,"-1","0","-1",169.309613848313,-19.4534528062945
Lamapruan,"-1","0","-1",169.271507313961,-19.4390305961762
Latan (Tuhu),"-1","0","-1",169.320420581181,-19.4963084363197
Ishia,"-1","0","-1",170.208495071062,-19.5189944583462
Teruja,"-1","0","-1",169.776612031916,-20.2319584574659
