﻿_id,SPC Development Objective,SPC Division,Divisional Business Plan Key Result Area (KRA),Result information,What was SPC’S contribution to the result,PICTs benefiting from the Result,Primary SDG Contribution,Type of Result,Secondary SDG Contribution,Year
96,Clinical services,PHD,"PICTs collaborating on cost-effective regional or sub-regional
activities","4 PICTs have conducted clinical services audits, with results showing they have maintained compliance rates of ≥ 75%  for all 6 perioperative standards. Value of the standards is recognised by stakeholders, e.g. Pacific Eye Institute has asked to use them ","Developed the standards, conducted regional training on the standards, funded in-country mentoring on auditing, coordination and networking between PICTs. ","Fiji, Kiribati, Solomon Islands: Vanuatu",03. Good health and well-being,Change in practice,"",2019
97,Clinical services,PHD,"PICTs collaborating on cost-effective regional or sub-regional
activities",Biomedical equipment in 3 PICTs repaired and operational again after country visits by technician: Nauru — 21 items repaired and 16 not able to be repaired due to unavailability of parts on site; Niue — 11 items repaired (no parts available on site for 6 items); Tuvalu — 8 items required spare parts ,Funded BME Technician consultancy and airfares. MOH provided in-country costs ,"Niue, Tuvalu, Nauru",03. Good health and well-being,Change in practice,"",2019
98,DO6: Social development,RRRT,Women and girls have increased access to justice in cases of domestic violence,40 community facilitators (33 women) selected and trained to raise women’s and girls’ awareness of their rights to access justice in cases of violence,"Mobilised and trained Community Facilitators, including refresher training",Solomon Islands,05. Gender equality,Output,17. Partnerships for the goals,2019
99,DO1: Natural resources,LRD,Increase in availability and utilization of crop and tree varieties at CePaCT and local tree centres,"40 women from Nadroumai Women's Group taking part in the Nadroumai agroforestry project are now able to manage tree nurseries and generate income from tree sales, enabling them to support rehabilitation of degraded land and benefit from new sources of livelihood",Provided training and technical support to the women groups of Nadroumai,Fiji,01. No poverty,Impact,11. Sustainable cities and communities,2019
100,DO5: Climate change and disasters,GEM,PICTs use ocean and coastal data and assessments to support science-based decision-making ,40 years wave hindcast for all of Marshall Islands and parts of Kiribati,In-house product development,"Marshall Islands, Kiribati",17. Partnerships for the goals,Output,04. Quality education,2019
101,DO6: Social development,RRRT,Women and girls have increased access to justice in cases of domestic violence,4627 people sensitised on legislation relating to violence and family protection in 5 PICTs,"Delivered training or awareness raising, distributed IEC materials","Kiribati, Nauru, Solomon Islands, Tonga, Tuvalu",05. Gender equality,Output,"",2019
102,DO5: Climate change and disasters,GEM,"Marginalized groups (Women, youth, people living with disabilities and the elderly) have increased awareness and participation in the Disaster and  Community Resilience sectors in member countries",467 people (235 women) from 3 PICTs undertook training in using a people-centred approach ,Not available,"Federated States of Micronesia, Marshall Islands, Palau",13. Climate action,Change in practice,"",2019
103,Clinical services,PHD,"PICTs collaborating on cost-effective regional or sub-regional
activities",8 out of 13 PICT hospitals conducted 1 or more audits,PHD supports in-country mentoring as part of building PICTs capacity to conduct compliance audits.,"Cook Islands, Fiji, Kiribati, Samoa, Solomon Islands, Tuvalu, Tonga, Vanuatu",03. Good health and well-being,Change in practice,"",2019
104,DO2: Pathways to international markets,LRD,"Environmental food safety, SPS and other voluntary standards and certification strengthened","49 participants from 5 PICTs, including north Pacific, reported increased awareness, knowledge and skills, and enhanced ability to respond to emerging threat of coconut rhinoceros beetle (CRB) following training",CIDP in partnership with University of Guam hosted and facilitated the training,"Federated States of Micronesia, Fiji, Guam, Marshall Islands, Samoa",10. Reduced inequalities,Change in practice,17. Partnerships for the goals,2019
105,DO3: Transport and energy security,GEM,PICTs supported with technical assistance for improved minerals management and energy efficiency and strengthened sustainable and renewable energy industry,4th PCREEE Steering Committee Meeting discussed regional training and research programme for partnerships,SPC coordination by PCREEE,REGIONAL (all PICTs),17. Partnerships for the goals,Output,"",2019
106,DO1: Natural resources,FAME,"Provide ecosystem, climate change, biodiversity, marine resource ecology and fisheries assessments, models and analyses","5 analyses, and support for analysis, provided to 3 PICTs: national level analysis of status of invertebrates (sea cucumber stock) for Tonga and Samoa; aquaculture and sea-ranch viability assessment and analyses  for Tonga; analysis of key coastal habitats for Tonga and Samoa. Support and training for invertebrate species analysis provided to Tonga and Solomon Islands",Not available,"Samoa, Tonga, Solomon Islands",14. Life below water,Output, 12. Responsible consumption and production,2019
107,DO3: Transport and energy security,GEM,PICTs domestic vessels ship owners adopt and implement safety standards and Safety Management Systems (SMS),5 audits (3 in Kiribati and 2 in Solomon Islands) and 1 mock audit (Tonga) conducted to review ship safety management systems ,assisted SMS drafting and conducting IA Training + Audits,"Kiribati, Solomon Islands, Tonga",14. Life below water,Output,01. No poverty,2019
108,DO7: Non-Communicable Diseases and food security,PHD,"PICTs have established/strengthened national multi-sectoral NCD committee and/or national NCD initiatives led by ministers, parliamentarians, senior public servants",5 PICTs have strengthened national non-communicable disease (NCD) initiatives led by ministers or senior public servants ,"PHD ensured NCD and childhood obesity have high profile at key regional and national ministerial meetings: 1) prepared and presented NCD papers on NCD roadmap progress and MANA, childhood obesity and Pacific legislative framework at the FEMM, HOH, PHMM, Early Childhood Development High Level Meeting, Forum Secretariat Meeting and Pacific research network meeting, and 2) prepared and presented NCD presentations at national level

PHD conducted advocacy meetings for integration of NCD & childhood obesity strategies into national SDG: 1) Undertaken as part of the NCD workshop and civil society meeting at country level ","French Polynesia, New Caledonia, Federated States of Micronesia, Solomon Islands, Wallis and Futuna",03. Good health and well-being,Change in practice,"",2019
109,DO6: Social development,RRRT,"More PICs have ratified, implemented and tracked progress against regional and international human rights commitments",5 PICTs allocated new budget to plans for implementation of regional and international human rights commitments,"RRRT staff supported PICs on major human rights instruments legislative review and supports human rights committees, alongside UN OHCHR","Nauru, Marshall Islands, Solomon Islands, Tuvalu, Vanuatu",10. Reduced inequalities,Impact,01. No poverty,2019
110,DO7: Non-Communicable Diseases and food security,PHD,PICTs implement their multi-sectoral NCD  plans in collaboration with stakeholders,"6 PICTs are implementing, or strengthening implementation of their NCD plans in collaboration with stakeholders (e.g. development and implementation of national multi-sectoral Diabetes Strategy in Tonga)","PHD developed national multi-sectoral NCD plan and NCD Alliance plan for the Solomon Islands and ongoing support for implementation
PHD supported development and implementation of  National multi-sectoral Diabetes Strategy for Tonga
PHD supported strengthening of multi-sectoral NCD plans and implementation for NC, WF, FP and Tuvalu","Solomon Islands, Tonga, New Caledonia, French Polynesia, Tuvalu, Wallis and Futuna",03. Good health and well-being,Change in practice,"",2019
111,DO5: Climate change and disasters,GEM,"PICTS have access to the scientfic knowledge needed to manage the risks associated with climate change, natural hazards, water resources and coastal zone management","5 PICTs receive quarterly NIWA Island Climate Update (from National Institute of Water and Atmospheric Research, NZ). Tuvalu, Tokelau, Kiribati and Cook Islands have developed their own products and also disseminated information in local languages",SPC packages information into quarterly updates to countries,"Cook Islands, Kiribati, Marshall Islands, Tokelau, Tuvalu",13. Climate action,Change in knowledge,"",2019
112,DO7: Non-Communicable Diseases and food security,PHD,Enhance NCD prevention and control by strengthening the commitment of multiple sectors to address NCD childhood obesity,"Civil society in Solomon Islands, Tonga, Tuvalu, Fiji and Nauru engaged in addressing NCD, e.g. through diabetes associations. These countries have all developed plans to address NCD. SPC-PHD also implemented a project to raise youth awareness of NCD through the medium of graffiti",Not available,"Fiji, Nauru, Solomon Islands, Tonga, Tuvalu",03. Good health and well-being,Output,"",2019
113,DO7: Non-Communicable Diseases and food security,PHD,Collaborative initiatives strengthened at both regional & country level,17 initiatives with governments and civil society supported to strengthen collaborative action on NCD,"SPC provided TA, funding and/or played a coordination/advocacy role with -  Pacific ECHO workshop, IUHPE conference, Solomon Islands non state actors workshop, Tonga diabetes association workshop, W&F childhood obesity intervention project, French Territories data management training workshop, Fiji Diabetes Association training for diabetes care and management, Solomon NCD roadmap workshop, STEP survey in FP, STEPs survey in W&F, Tuvalu NCD training, Food security workshop with FAO, Oceania tobacco conference, Tonga youth training workshop, Nauru NCD committee training, MANA/PLF workshop","Fiji, French Polynesia, Nauru, Tonga, Tuvalu, Wallis and Futuna, REGIONAL (all PICTs)",03. Good health and well-being,Output,"",2019
114,DO7: Non-Communicable Diseases and food security,PHD,Key stakeholders and partnerships (including diabetes associations and youth group) are contributing in the fight against NCD and childhood obesity  ,"Partnerships and engagement fostered or strengthened in 5 PICTs (Solomon Islands NCD Alliance; diabetes associations and youth groups in Fiji, Tuvalu, Nauru and Tonga)","a) PHD supported strengthening of diabetes associations, youth group and other civil societies groups at regional and national level by providing resources, organising workshop, facilitating training 
b) PHD fostered engagement of civil societies in the Solomon Islands; diabetes associations in Tonga, Fiji, Tuvalu and Nauru, by providing resources, organising workshop, facilitating training 
c) PHD conducted wake up project addressing NCD and youth at regional level
","Fiji, Tonga, Solomon Islands, Tuvalu, Nauru",03. Good health and well-being,Change in attitude,"",2019
115,DO5: Climate change and disasters,GEM,PICTS demonstrate evidence based investment in climate and disaster resilient infrastructure,"5 semi-automatic TB3 rain gauges procured and installed for Kiribati Meteorological Service, and 5 installed in Tab South, Makin, Banaba, Tamana and Aranuka. Portable RO unit procured and installed in Onotoa where all wells have high salinity",SPC funded and installed,Kiribati,13. Climate action,Output,"",2019
116,DO5: Climate change and disasters,GEM,"PICTS have access to the scientfic knowledge needed to manage the risks associated with climate change, natural hazards, water resources and coastal zone management","5 successful boreholes drilled in Middlebush, Tanna Island, Vanuatu, capable of providing water to 6000 people",SPC technical assistance carried out the assessment,Vanuatu,06. Clean water and sanitation,Output,"",2019
117,DO4: Development statistics,SDD,"Provide technical support to national data collections and quality  assurance processes using standardised methods, systems and processes","5 year regional data collection plan for PICT censuses and core surveys put in place. Plan is frequently updated and being followed by PICTs, and is guiding development partner resource mobilisation",Coordination of development and regular update of the plan,REGIONAL (all PICTs),17. Partnerships for the goals,Change in practice,"",2019
118,DO1: Natural resources,LRD,Increase in availability and utilization of crop and tree varieties at CePaCT and local tree centres,5 youth (2 women) trained in crop characterisation and plant tissue culture techniques,Training provided by CePaCT staffs on technical areas of crop characterisation and plant tissue culture techniques.,REGIONAL (all PICTs),02. Zero hunger,Output,"",2019
119,DO1: Natural resources,FAME,"Enhance ecosystem, fisheries and biological data for key species","5034 additional tissue samples collected for Tuna Tissue Bank, bringing overall total to 109,754, with samples collected from 1145 trips and 36,481 samples analysed",Not available,REGIONAL (All PICTS),14. Life below water,Output,05. Gender equality,2019
120,DO9: Education quality,EQAP,More MoEs implement and maintain education management information systems,52 national counterparts and stakeholders in education in 3 PICTs trained in data analysis and production of verified data tables from their national EMIS. Training strengthened national capacity in this area ,SPC contributed to providing technical and advisory role to countries on data analysis and producing verified data tables from their respective national EMIS. Capacity on data quality assurance enhanced. ,"Federated States of Micronesia, Fiji, Tonga",04. Quality Education,Change in knowledge,"",2019
121,DO2: Pathways to international markets,LRD,Increased diversification of livelihoods strategies and new value chains adopted,524 farmers (114 women) trained in use of Participatory Guarantee System (PGS) for organic certification towards adoption of new value chains,Petco provided training Participatory Guarantee System (PGS) and Pacific Organic Standard to farmers in the interior of Naitasiri in Fiji ,Fiji,02. Zero hunger,Output,17. Partnerships for the goals,2019
122,DO6: Social development,LRD,Equitable benefits from agriculture and forestry for women and youth of all diversities and for the marginalised segments of Pacific communities,"524 people (114 women) assisted to develop value chains for wild turmeric, ginger and bananas in Naitasiri. Draft value-chain analyses were provided for the 3 commodities ",SPC supported the development of value chains ,Fiji,02. Zero hunger,Change in practice,"",2019
123,DO5: Climate change and disasters,LRD,Increased utilization of climate-resilient crop varieties by PICTs,6 acres of open-pollinated evaluation plots established in Vanuatu; evaluation is ongoing ,SPC provided funding for the procurement of OP seeds and technical support on the establishment of evaluation plots,Vanuatu ,02. Zero hunger,Output,"",2019
124,DO7: Non-Communicable Diseases and food security,PHD,PICTs endorse their new/updated multi-sectoral national NCD plans or establish/strengthen their NCD committees,4 PICTs supported to develop or strengthen their multi-sectoral NCD plans (Solomon Islands and Tonga) and NCD committees (Nauru and Tuvalu),"PHD supported to developed national multi-sectoral NCD plan and NCD Alliance plan for the Solomon Islands 

PHD supported development of National multi-sectoral Diabetes Strategy for Tonga

PHD supported strengthening of NCD committee in Nauru and Tuvalu
","Nauru, Solomon Islands, Tonga, Tuvalu",03. Good health and well-being,Output,"",2019
125,DO6: Social development,RRRT,More PICs have established human rights coordination or monitoring mechanisms,6 PICTs have an active national human rights coordination mechanism to promote and protect human rights,"Building internal capacity as committee members, providing coordination, technical input or training","Federated States of Micronesia, Kiribati, Nauru, Marshall Islands, Vanuatu, Samoa",10. Reduced inequalities,Change in practice,"",2019
126,DO5: Climate change and disasters,GEM,Strengthened disaster preparedness and response coordination capacities in PICTS,"6 PICTs have developed a Strategic Roadmap for Emergency Management (SREM): 2 PICTs have endorsed their SREM, and 2 PICTs are implementing their SREM.","SPC facilitated pre-SREM country consultations with key stakeholders (emergency management agencies, development partners, other government agencies, NGOs, civil society and Australia and NZ fire and emergency services), conducted the SREM development workshops, delivered the draft SREMs for review and endorsement. The PIEMA project also provides funding for some SREM activities. ","Cook Islands, Niue, Kiribati, Solomon Islands, Tonga, Vanuatu","16. Peace, justice and strong institutions",Change in practice,14. Life below water,2019
127,DO6: Social development,RRRT,Justice service providers understand their obligations under family violence legislation and are more responsive to the needs of women and girls ,6 PICTs have endorsed tools for gender-sensitive application of legislation  ,RRRT delivered training on the checklist tool developed for judiciaries to use ,"Federated States of Micronesia, Marshall Islands, Solomon Islands, Tonga, Vanuatu",05. Gender equality,Change in knowledge,01. No poverty,2019
128,DO6: Social development,RRRT,"More PICs have ratified, implemented and tracked progress against regional and international human rights commitments","6 PICTs made progress in implementing human rights commitments in relation to the following treaties and mechanisms: CEDAW and CRC (Nauru); CEDAW and CRPD (FSM), UPR, CEDAW, CRC and CRPD (Vanuatu); UPR (Tuvalu); CEDAW (Samoa) ",RRRT has developed tracking tools to support the Universal Periodic Review and Treaty implementation planning and monitoring. It is updated by RRRT staff with treaty or human rights working groups/task forces in country,"Federated States of Micronesia, Nauru, Marshall Islands, Vanuatu, Tuvalu, Samoa, REGIONAL (all PICTs)",10. Reduced inequalities,Change in practice,"",2019
129,DO7: Non-Communicable Diseases and food security,PHD,"PICTs applying the knowledge/skills gained from SPC-supported capacity building, or using resources provided by SPC, to strengthen their NCD interventions.","9 PICTs implementing/strengthening NCD interventions with trained staff and resources provided by SPC, e.g. through NCD awareness campaigns (World No Tobacco Day, World Diabetes Day), and improving diabetes treatment and care in clinical settings ","PHD supported awareness during NCD related events/campaigns e.g. world no tobacco day, world diabetes day etc. 
PHD supported implementation of NCD risk factors intervention at national and sub-national level","Marshall Islands, Papua New Guinea, French Polynesia, Wallis and Futuna, New Caledonia, Nauru, Tuvalu, Solomon Islands, Tokelau",03. Good health and well-being,Change in practice,"",2019
130,DO4: Development statistics,SDD,"Identify statistical needs of key users of Pacific data, and raise awareness of products and services
","60% of complex statistical enquiries responded to within 5 working days, and 80% of non-complex customer enquiries responded to within 5 working days, achieving targets for meeting customer needs ",Website redevelopment was completed and new website launched in 2019. Migration and integration of .stat/SDMX platform into the website and to the PDH was initiated. Progress was behind schedule at the year end owing to staffing constraints. These will be rectified early in 2020. Online user surveys are being conducted to measure change in use levels and user profiles.,"Internal (SPC), REGIONAL (all PICTs)",17. Partnerships for the goals,Output,"",2019
131,DO9: Education quality,EQAP,More MoEs revise policies and interventions to address gaps,65 key ministry officials (43% women) trained in review and development of education policies,SPC conducted policy review and policy development training in 2 PICTs. This training has again been requested by the country to increase the participant number and reinforce the training in 2020,"Papua New Guinea, Tuvalu",04. Quality Education,Output,"",2019
132,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ",7 people (all men) trained in complex drill rigging,Funding,"Vanuatu, Fiji, Solomon Islands, Samoa",15. Life on land,Output,"",2019
133,DO7: Non-Communicable Diseases and food security,PHD,Training participants reporting/demonstrating that NCD trainings has increased their knowledge and skills,"Over 90% of participants in World Conference on Health Promotion (IUHPE 2019) reported increased knowledge and skills in implementation of action to address NCD risk factors, and data management","PHD supported health professional from 9 PICTs to attend the World health promotion (IUHPE) conference. 
","French Polynesia, Wallis and Futuna, Solomon Islands, Fiji, Tuvalu, Tokelau, Niue, Tonga, Cook Islands, Vanuatu, French Polynesia, Wallis and Futuna, Solomon Islands, Fiji, Tuvalu, Tokelau, Niue, Tonga, Cook Islands, Vanuatu",03. Good health and well-being,Change in knowledge,"",2019
134,DO6: Social development,RRRT,"More PICs are implementing, resourcing and monitoring DV/FP legislation",7 PICTs have domestic violence and family protection services that are partially resourced and being expanded,Advocacy and technical assistance to justice and service providers,"Federated States of Micronesia, Kiribati, Marshall Islands, Nauru, Vanuatu, Tonga, Tuvalu",05. Gender equality,Impact,"",2019
135,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ",74 people (24 women) trained in Introduction to DRM (training of trainers) across the region ,Funding and facilitation,"Timor Leste, Fiji, Papua New Guinea, Vanuatu, Solomon Islands, Cook Islands, Niue, Samoa, Tonga, Tuvalu, Kiribati, Nauru, Marshall Islands, Palau, Federated States of Micronesia","16. Peace, justice and strong institutions",Output,"",2019
136,DO6: Social development,RRRT,Strengthened capacity of governments to apply human rights and gender equality in priority national development issues ,75% of government officials (116 out of 155) achieved competency in human rights standards,Training delivered to government officials on human rights,"Kiribati, Tuvalu",10. Reduced inequalities,Change in knowledge,"",2019
137,DO1: Natural resources,FAME,"Enhance capacity development in science, technology, data management, analysis and advice","774 participants (217 women) attended FAME-facilitated training to enhance capacity in science, technology, data management, analysis and advice",Not available,REGIONAL (all PICTs),14. Life below water,Output,"",2019
138,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ",78 people (12 women) trained in ‘Working in an Emergency Operations Centre’ (training of trainers) across the region ,Funding and facilitation,"Timor Leste, Fiji, Papua New Guinea, Vanuatu, Solomon Islands, Cook Islands, Niue, Samoa, Tonga, Tuvalu, Kiribati, Nauru, Marshall Islands, Palau, Federated States of Micronesia","16. Peace, justice and strong institutions",Output,"",2019
139,DO7: Non-Communicable Diseases and food security,PHD,Training participants reporting/demonstrating that NCD trainings has increased their knowledge and skills,Over 90% of participants in ‘NCD and Law’ training reported increased knowledge of legislative approaches to addressing NCD risk factors ,PHD supports health professional from Fiji to attend NCD and Law Training,Fiji,03. Good health and well-being,Change in knowledge,"",2019
140,DO3: Transport and energy security,GEM,PICTs laws and policies comply with international maritime instruments,"8 additional maritime regulations drafted relating to International Convention for the Safety of Life at Sea (SOLAS), marine pollution prevention, maritime security, ship safety management system, International Convention on Standards of Training, Certification and Watchkeeping for Seafarers (STCW), load lines, and tonnage, to ensure compliance with international maritime instruments",Consulted & finalising drafts to submit for use by Kiribati,Kiribati,14. Life below water,Output,14. Life below water,2019
141,DO1: Natural resources,CCES,Integrated resilience demonstrated,"Final RESCCUE results show evidence of strengthened sectoral resilience in coastal fisheries, pearl farming, sustainable agriculture and water/watershed management derived from various field interventions in 7 pilot sites","Reduce non-climate stressors to increase ecosystem resilience and that of economic activities, which most directly depend on ecosystem services (RESCCUE).","Fiji, French Polynesia, New Caledonia, Vanuatu",13. Climate action,Impact,"",2019
142,DO7: Non-Communicable Diseases and food security,PHD,Training participants reporting/demonstrating that NCD trainings has increased their knowledge and skills,Over 90% of participants at meeting of Asian Association for the Study of Diabetes reported increased knowledge and skills in addressing NCD risk factors ,PHD supported health professional from Fiji to attend Asian Association for the study of diabetes conference;,Fiji,03. Good health and well-being,Change in knowledge,"",2019
143,DO5: Climate change and disasters,GEM,"PICTS strengthen their legal, policy and planning instruments in order to support  climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management for Resilience",8 Outer Island DRM Plans implemented. Relevant SPC procurement processes are now undertaken in line with these plans,"Funded development of plans/consultations

Procurements have been undertaken by SPC inline with these outer island plans",Tuvalu,"16. Peace, justice and strong institutions",Change in practice,"",2019
144,DO6: Social development,RRRT,"More PICs are implementing, resourcing and monitoring DV/FP legislation",8 PICTs have planned approaches to implementing mechanisms to end violence against women and provide family protection following SPC's technical input ,"Technical input into implementation planning, alongside UN Women","Federated States of Micronesia, Cook Islands, Kiribati, Nauru, Marshall Islands, Solomon Islands, Tonga, Tuvalu",05. Gender equality,Change in attitude,01. No poverty,2019
145,DO3: Transport and energy security,GEM,PICTs improve energy efficiency and lower GHG emissions in maritime transport,8 port energy audits conducted and further assistance in energy management provided as part of efforts to improve energy efficiency and reduce GHG emissions from maritime transport,SPC conducted the audits,REGIONAL (All PICTS),07. Affordable and clean energy,Output,"",2019
146,DO5: Climate change and disasters,GEM,PICTS demonstrate evidence based investment in climate and disaster resilient infrastructure,"8 rain gauges procured and installed together with training. 3 stocktakes completed for islands of Niutao, Nukulaelae and Nui to assess storage tanks, tank condition and catchment profiling",SPC funded and installed,Tuvalu,13. Climate action,Output,"",2019
147,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ","8 staff from Kiribati Ministry of Infrastructure and Sustainable Energy trained in geophysical techniques (and use of EM34 instrument), specifically in field survey methodology and equipment troubleshooting/maintenance ",SPC funded and facilitated training,Kiribati,06. Clean water and sanitation,Output,"",2019
148,DO1: Natural resources,FAME,"Provide high quality stock assessments of key renewable oceanic resources and supporting data analyses
Provide ecosystem, climate change, biodiversity, marine resource ecology and fisheries assessments, models and analyses 
Provide integrated economic analysis and advice for informed decision-making","81 papers, authored or co-authored by SPC, delivered to WCPFC (58 to Scientific Committee, 15 to Regular Session of the WCPFC and 8 to Technical and Compliance Committee) to support informed decision-making on fisheries management",SPC either co-authored or fully authored the Papers ,REGIONAL (All PICTS),14. Life below water,Output,06. Clean water and sanitation,2019
149,DO7: Non-Communicable Diseases and food security,PHD,Training participants reporting/demonstrating that NCD trainings has increased their knowledge and skills,Over 90% of participants in diabetes-related training reported increased knowledge and skills in addressing risk factors , PHD supported health professional from Vanuatu to attend diabetes training in New Caledonia for South-South collaboration;,Vanuatu,03. Good health and well-being,Change in knowledge,"",2019
150,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ","81% of participants who undertook training in Working in an Emergency Operations Centre, Introduction to Disaster Risk Management and Training of Instructors indicated they applied their new skills within 3 months",Funding and facilitation,ACP (14 PICs and Timor Leste),"16. Peace, justice and strong institutions",Change in practice,"",2019
151,DO7: Non-Communicable Diseases and food security,PHD,Training participants reporting/demonstrating that NCD trainings has increased their knowledge and skills,Over 90% of participants at Oceania Tobacco Control Conference reported increased knowledge and skills in addressing risk factors ,"PHD supported health professional from RMI, Kiribati and Solomon to attend Oceania Tobacco Control Conference ","Kiribati, Marshall Islands, Solomon Islands",03. Good health and well-being,Change in knowledge,"",2019
152,DO3: Transport and energy security,GEM,PICTs supported with technical assistance for improved minerals management and energy efficiency and strengthened sustainable and renewable energy industry,"84 men and 50 women participated in 3 national energy dialogues to raise awareness of energy-related business opportunities, including business registration processes, and availability of PCREEE support ","SPC designed the event in terms of the overall programme, resources people and  facilitated and co-funded the event.","Niue, Tuvalu, Vanuatu",17. Partnerships for the goals,Change in knowledge,"",2019
153,DO3: Transport and energy security,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","84 seafarers (7 women) and non-seagoing professionals (54 women) trained in safety management and inspection, security and energy management",SPC developed training materials and conducted trainings,REGIONAL (All PICTS),04. Quality Education,Output,"",2019
154,DO6: Social development,RRRT,PIC governments promote /protect human rights & fulfill human rights commitments,"852 government officials trained in human rights, gender equality and good governance",Training delivered to government officials on human rights,"Federated States of Micronesia, Kiribati, Nauru, Palau, Cook Islands, Marshall Islands, Solomon Islands, Tuvalu, Vanuatu, Samoa",10. Reduced inequalities,Output,05. Gender equality,2019
155,DO1: Natural resources,FAME,"Enhance capacity development in science, technology, data management, analysis and advice","89% (n=266) of respondents to post-training evaluation questionnaires noted that FAME training in science, technology, data management, analysis or advice resulted in a change in knowledge ",Not available,REGIONAL (all PICTs),14. Life below water,Change in knowledge,01. No poverty,2019
156,DO9: Education quality,EQAP,More PICT education systems increase the frequency and quality of teacher and school head performance assessments,"9 participants (5 women) from 6 PICTs attended subregional workshop on teacher competency standards, and contributed to improving effectiveness and accountability of teachers by establishing Regional Teachers Standards",SPC contributed to improving effectiveness and accountabilities of teachers across the region by establishing the Regional Teachers Standards which countries can adapt to meet their own contexts,"Fiji, Kiribati, Palau, Samoa, Tonga, Vanuatu",04. Quality Education,Change in practice,"",2019
157,DO7: Non-Communicable Diseases and food security,PHD,Improved political leadership and ownership at national and regional leve,NCD papers and presentations delivered and discussed at 4 high-level regional meetings to strengthen political leadership and ownership of NCD issues,"Prepared and presented NCD papers on NCD roadmap progress and MANA, childhood obesity and Pacific legislative framework at the FEMM, HOH, PHMM, Early Childhood Development High Level Meeting, Form Secretariat Meeting and Pacific research network meeting. 

",REGIONAL (all PICTs),03. Good health and well-being,Output,"",2019
158,DO7: Non-Communicable Diseases and food security,PHD,Training participants reporting/demonstrating that NCD trainings has increased their knowledge and skills,Over 90% of participants in NCD risk factor training reported increased knowledge and skills ,Conducted and funded/co-funded NCD risk factor training ,"Nauru, Tuvalu",03. Good health and well-being,Change in knowledge,"",2019
159,DO2: Pathways to international markets,LRD,Increased diversification of livelihoods strategies and new value chains adopted,"9 small and medium enterprises (4 in Samoa, 5 in Vanuatu) assisted to develop sustainable coconut industry through production improvement, new product development, quality improvement, diversification, market access and replanting","SPC through Coconut Industry Development for the Pacific Programme funded EUR1.75m of support in the form of technical services, machines/equipment, materials and resources to these 9 SMSEs ","Samoa, Vanuatu - Country programme result",12. Responsible consumption and production,Output,"",2019
160,DO1: Natural resources,FAME,"Enhance capacity development in science, technology, data management, analysis and advice","90.4% (n=266) of respondents to evaluation questionnaires following training in science, technology, data management, analysis or advice said they would incorporate their new learning in their work ",Not available,REGIONAL (all PICTs),14. Life below water,Change in practice,"",2019
161,DO7: Non-Communicable Diseases and food security,PHD,Training participants reporting/demonstrating that NCD trainings has increased their knowledge and skills,Over 90% of participants in ‘Youth and NCD’ training reported increased knowledge and skills ,Conducted and funded/co-funded Youth and NCD training,"Fiji, Cook Islands, Vanuatu, Tonga, New Caledonia, Tokelau, Solomon Islands, Wallis and Futuna",03. Good health and well-being,Change in knowledge,"",2019
162,DO6: Social development,RRRT,Women and girls have increased access to justice in cases of domestic violence,94 members of the judiciary received human rights training,"Training of staff from justice service providers ( for Police Prosecutors, Authorised Justices and legal aid staff)","Marshall Islands, Nauru, Solomon Islands, Tonga, Vanuatu",05. Gender equality,Output,17. Partnerships for the goals,2019
163,DO1: Natural resources,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","94 out of 400 respondents (23.5%) from 15 PICTs highly valued and frequently used Tide Prediction Calendars, Ocean Portal and Ocean Bulletins developed under the Climate and Ocean Support Program in the Pacific (COSPPac) ",SPC surveyed ocean tool satisfaction,REGIONAL (All PICTS),17. Partnerships for the goals,Change in practice,"",2019
164,DO7: Non-Communicable Diseases and food security,PHD,Training participants reporting/demonstrating that NCD trainings has increased their knowledge and skills,Over 90% of youth participants in training on use of social media to address NCD reported increased knowledge and skills ,"Conducted & funded  Youth, NCD and social media training",Tonga,03. Good health and well-being,Change in knowledge,"",2019
165,DO6: Social development,RRRT,CSOs have increased capacity to monitor and advocate for human rights ,98% of CSO members (44 out of 45 people) achieved competency in human rights advocacy and lobbying ,Mentoring support on advocacy and lobbying,"Federated States of Micronesia, Marshall Islands, Solomon Islands, Tuvalu, Vanuatu","16. Peace, justice and strong institutions",Change in knowledge,"",2019
